Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,1244000
"Korea, Dem. People’s Rep.",PRK,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,1169000
"Korea, Dem. People’s Rep.",PRK,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,1243000
"Korea, Dem. People’s Rep.",PRK,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,1100000
"Korea, Dem. People’s Rep.",PRK,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,1100000
"Korea, Dem. People’s Rep.",PRK,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,1200000
"Korea, Dem. People’s Rep.",PRK,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,1200000
"Korea, Dem. People’s Rep.",PRK,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,1200000
"Korea, Dem. People’s Rep.",PRK,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,1040000
"Korea, Dem. People’s Rep.",PRK,1985,"Armed forces personnel, total",MS.MIL.TOTL.P1,838000
"Korea, Dem. People’s Rep.",PRK,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.91835961193661
"Korea, Dem. People’s Rep.",PRK,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.99530633610641
"Korea, Dem. People’s Rep.",PRK,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,9.0727164948409
"Korea, Dem. People’s Rep.",PRK,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.57484358527704
"Korea, Dem. People’s Rep.",PRK,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.65238180808804
"Korea, Dem. People’s Rep.",PRK,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.72423913753146
"Korea, Dem. People’s Rep.",PRK,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.79651884942809
"Korea, Dem. People’s Rep.",PRK,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.87274394078129
"Korea, Dem. People’s Rep.",PRK,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.96000349303689
"Korea, Dem. People’s Rep.",PRK,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,9.045937619634
"Korea, Dem. People’s Rep.",PRK,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.58105355061135
"Korea, Dem. People’s Rep.",PRK,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.6616233500778
"Korea, Dem. People’s Rep.",PRK,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.74674302021727
"Korea, Dem. People’s Rep.",PRK,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.82594306564736
"Korea, Dem. People’s Rep.",PRK,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.90872948171695
"Korea, Dem. People’s Rep.",PRK,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.82563012985412
"Korea, Dem. People’s Rep.",PRK,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.90752843138004
"Korea, Dem. People’s Rep.",PRK,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.99429488549435
"Korea, Dem. People’s Rep.",PRK,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.89130945973859
"Korea, Dem. People’s Rep.",PRK,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.98356714920362
"Korea, Dem. People’s Rep.",PRK,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,9.07160838887506
"Korea, Dem. People’s Rep.",PRK,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,9.18038226108092
"Korea, Dem. People’s Rep.",PRK,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.74008628237103
"Korea, Dem. People’s Rep.",PRK,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,9.40447718181033
"Korea, Dem. People’s Rep.",PRK,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.45486432171773
"Korea, Dem. People’s Rep.",PRK,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,8.58304332400357
"Korea, Dem. People’s Rep.",PRK,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,9.52284363538365
"Korea, Dem. People’s Rep.",PRK,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,9.73518827610746
"Korea, Dem. People’s Rep.",PRK,1990,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,9.99448304535896
"Korea, Dem. People’s Rep.",PRK,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,216600000000
"Korea, Dem. People’s Rep.",PRK,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,129800000000
"Korea, Dem. People’s Rep.",PRK,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,123200000000
"Korea, Dem. People’s Rep.",PRK,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,117400000000
"Korea, Dem. People’s Rep.",PRK,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,111300000000
"Korea, Dem. People’s Rep.",PRK,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,105300000000
"Korea, Dem. People’s Rep.",PRK,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,99100000000
"Korea, Dem. People’s Rep.",PRK,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,89800000000
"Korea, Dem. People’s Rep.",PRK,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,82600000000
"Korea, Dem. People’s Rep.",PRK,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,76250000000
"Korea, Dem. People’s Rep.",PRK,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,71330000000
"Korea, Dem. People’s Rep.",PRK,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,68541000000
"Korea, Dem. People’s Rep.",PRK,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,67085000000
"Korea, Dem. People’s Rep.",PRK,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,64506000000
"Korea, Dem. People’s Rep.",PRK,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,54414000000
"Korea, Dem. People’s Rep.",PRK,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,50781000000
"Korea, Dem. People’s Rep.",PRK,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,3297000000
"Korea, Dem. People’s Rep.",PRK,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,3222000000
"Korea, Dem. People’s Rep.",PRK,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,2997000000
"Korea, Dem. People’s Rep.",PRK,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,2923000000
"Korea, Dem. People’s Rep.",PRK,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,2922000000
"Korea, Dem. People’s Rep.",PRK,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,3000000000
"Korea, Dem. People’s Rep.",PRK,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,4724000000
"Korea, Dem. People’s Rep.",PRK,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,4628000000
"Korea, Dem. People’s Rep.",PRK,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,4481000000
"Korea, Dem. People’s Rep.",PRK,1991,Military expenditure (current LCU),MS.MIL.XPND.CN,4466000000
"Korea, Dem. People’s Rep.",PRK,1990,Military expenditure (current LCU),MS.MIL.XPND.CN,4262000000
"Korea, Dem. People’s Rep.",PRK,1989,Military expenditure (current LCU),MS.MIL.XPND.CN,4006000000
"Korea, Dem. People’s Rep.",PRK,1988,Military expenditure (current LCU),MS.MIL.XPND.CN,3863000000
"Korea, Dem. People’s Rep.",PRK,1987,Military expenditure (current LCU),MS.MIL.XPND.CN,3971000000
"Korea, Dem. People’s Rep.",PRK,1986,Military expenditure (current LCU),MS.MIL.XPND.CN,4045000000
"Korea, Dem. People’s Rep.",PRK,2014,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,1000000
"Korea, Dem. People’s Rep.",PRK,2010,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
"Korea, Dem. People’s Rep.",PRK,2009,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,26000000
"Korea, Dem. People’s Rep.",PRK,2008,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,20000000
"Korea, Dem. People’s Rep.",PRK,2007,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,20000000
"Korea, Dem. People’s Rep.",PRK,2006,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,20000000
"Korea, Dem. People’s Rep.",PRK,2005,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,20000000
"Korea, Dem. People’s Rep.",PRK,2004,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,47000000
"Korea, Dem. People’s Rep.",PRK,2003,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,134000000
"Korea, Dem. People’s Rep.",PRK,2002,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,162000000
"Korea, Dem. People’s Rep.",PRK,2001,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,73000000
"Korea, Dem. People’s Rep.",PRK,2000,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,58000000
"Korea, Dem. People’s Rep.",PRK,1999,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,55000000
"Korea, Dem. People’s Rep.",PRK,1998,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,81000000
"Korea, Dem. People’s Rep.",PRK,1997,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,47000000
"Korea, Dem. People’s Rep.",PRK,1996,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,47000000
"Korea, Dem. People’s Rep.",PRK,1995,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,41000000
"Korea, Dem. People’s Rep.",PRK,1994,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,24000000
"Korea, Dem. People’s Rep.",PRK,1993,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,137000000
"Korea, Dem. People’s Rep.",PRK,1992,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,131000000
"Korea, Dem. People’s Rep.",PRK,1991,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,113000000
"Korea, Dem. People’s Rep.",PRK,1990,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,4000000
"Korea, Dem. People’s Rep.",PRK,1989,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,58000000
"Korea, Dem. People’s Rep.",PRK,1988,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,189000000
"Korea, Dem. People’s Rep.",PRK,1987,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,212000000
"Korea, Dem. People’s Rep.",PRK,1986,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,65000000
"Korea, Dem. People’s Rep.",PRK,1985,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,57000000
"Korea, Dem. People’s Rep.",PRK,1984,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,88000000
"Korea, Dem. People’s Rep.",PRK,1983,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,250000000
"Korea, Dem. People’s Rep.",PRK,1982,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,148000000
"Korea, Dem. People’s Rep.",PRK,1981,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,5000000
"Korea, Dem. People’s Rep.",PRK,1980,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,29000000
"Korea, Dem. People’s Rep.",PRK,1979,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,20000000
"Korea, Dem. People’s Rep.",PRK,1975,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,12000000
"Korea, Dem. People’s Rep.",PRK,1974,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,8000000
"Korea, Dem. People’s Rep.",PRK,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People’s Rep.",PRK,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People’s Rep.",PRK,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2019,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,6400
"Korea, Dem. People’s Rep.",PRK,2018,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,69000
"Korea, Dem. People’s Rep.",PRK,2016,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,107000
"Korea, Dem. People’s Rep.",PRK,2015,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,6000
"Korea, Dem. People’s Rep.",PRK,2013,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,82000
"Korea, Dem. People’s Rep.",PRK,2012,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,232000
"Korea, Dem. People’s Rep.",PRK,2011,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,25000
"Korea, Dem. People’s Rep.",PRK,2010,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,28000
