ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Plateaux,2546921,Number of men (unweighted),668,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_UNW,135164060,U,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDMUNW,TGDHS1998446004,1998,DHS,877,,,,1
TGO,Centrale,3908005,Number of men (unweighted),577,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_UNW,135164060,U,446005,1446005,Region,Centrale,0,,0,1,HAKAIDMUNW,TGDHS1998446005,1998,DHS,355,,,,1
TGO,Kara,4113967,Number of men (unweighted),564,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_UNW,135164060,U,446006,1446006,Region,Kara,0,,0,1,HAKAIDMUNW,TGDHS1998446006,1998,DHS,475,,,,1
TGO,Savanes,3735990,Number of men (unweighted),625,0,TG,Togo,1998,TG1998DHS,HA_KAID_M_UNW,135164060,U,446007,1446007,Region,Savanes,0,,0,1,HAKAIDMUNW,TGDHS1998446007,1998,DHS,305,,,,1
TGO,Ensemble Maritime,1282824,Women who have heard of HIV or AIDS,98.6,1,TG,Togo,2013,TG2013DHS,HA_KAID_W_HRD,135163010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDWHRD,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,5550449,Women who have heard of HIV or AIDS,98.6,1,TG,Togo,2013,TG2013DHS,HA_KAID_W_HRD,135163010,I,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDWHRD,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,2546944,Women who have heard of HIV or AIDS,98.6,1,TG,Togo,2013,TG2013DHS,HA_KAID_W_HRD,135163010,I,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDWHRD,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,6197985,Women who have heard of HIV or AIDS,93.8,1,TG,Togo,2013,TG2013DHS,HA_KAID_W_HRD,135163010,I,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDWHRD,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,6139729,Women who have heard of HIV or AIDS,98.9,1,TG,Togo,2013,TG2013DHS,HA_KAID_W_HRD,135163010,I,446005,1446005,Region,Centrale,0,,0,1,HAKAIDWHRD,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,6845831,Women who have heard of HIV or AIDS,95.9,1,TG,Togo,2013,TG2013DHS,HA_KAID_W_HRD,135163010,I,446006,1446006,Region,Kara,0,,0,1,HAKAIDWHRD,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,5043055,Women who have heard of HIV or AIDS,97.9,1,TG,Togo,2013,TG2013DHS,HA_KAID_W_HRD,135163010,I,446007,1446007,Region,Savanes,0,,0,1,HAKAIDWHRD,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,1282825,Number of women,4423,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_NUM,135163020,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDWNUM,TGDHS2013446001,2013-14,DHS,,3357,,,
TGO,Maritime,5495700,Number of women,1520,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_NUM,135163020,D,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDWNUM,TGDHS2013446002,2013-14,DHS,,998,,,1
TGO,Lomé,2546940,Number of women,2903,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_NUM,135163020,D,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDWNUM,TGDHS2013446003,2013-14,DHS,,2359,,,1
TGO,Plateaux,6842044,Number of women,2094,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_NUM,135163020,D,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDWNUM,TGDHS2013446004,2013-14,DHS,,1645,,,1
TGO,Centrale,6172218,Number of women,876,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_NUM,135163020,D,446005,1446005,Region,Centrale,0,,0,1,HAKAIDWNUM,TGDHS2013446005,2013-14,DHS,,1292,,,1
TGO,Kara,6872668,Number of women,1035,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_NUM,135163020,D,446006,1446006,Region,Kara,0,,0,1,HAKAIDWNUM,TGDHS2013446006,2013-14,DHS,,1320,,,1
TGO,Savanes,4988584,Number of women,1051,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_NUM,135163020,D,446007,1446007,Region,Savanes,0,,0,1,HAKAIDWNUM,TGDHS2013446007,2013-14,DHS,,1866,,,1
TGO,Ensemble Maritime,2567379,Number of women (unweighted),3357,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_UNW,135163030,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDWUNW,TGDHS2013446001,2013-14,DHS,4423,,,,
TGO,Maritime,4644451,Number of women (unweighted),998,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_UNW,135163030,U,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDWUNW,TGDHS2013446002,2013-14,DHS,1520,,,,1
TGO,Lomé,2546942,Number of women (unweighted),2359,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_UNW,135163030,U,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDWUNW,TGDHS2013446003,2013-14,DHS,2903,,,,1
TGO,Plateaux,3721360,Number of women (unweighted),1645,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_UNW,135163030,U,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDWUNW,TGDHS2013446004,2013-14,DHS,2094,,,,1
TGO,Centrale,3482073,Number of women (unweighted),1292,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_UNW,135163030,U,446005,1446005,Region,Centrale,0,,0,1,HAKAIDWUNW,TGDHS2013446005,2013-14,DHS,876,,,,1
TGO,Kara,3785353,Number of women (unweighted),1320,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_UNW,135163030,U,446006,1446006,Region,Kara,0,,0,1,HAKAIDWUNW,TGDHS2013446006,2013-14,DHS,1035,,,,1
TGO,Savanes,4204556,Number of women (unweighted),1866,0,TG,Togo,2013,TG2013DHS,HA_KAID_W_UNW,135163030,U,446007,1446007,Region,Savanes,0,,0,1,HAKAIDWUNW,TGDHS2013446007,2013-14,DHS,1051,,,,1
TGO,Ensemble Maritime,2567376,Men who have heard of HIV or AIDS,98.9,1,TG,Togo,2013,TG2013DHS,HA_KAID_M_HRD,135164040,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDMHRD,TGDHS2013446001,2013-14,DHS,1825,1327,,,
TGO,Maritime,3478040,Men who have heard of HIV or AIDS,98.1,1,TG,Togo,2013,TG2013DHS,HA_KAID_M_HRD,135164040,I,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDMHRD,TGDHS2013446002,2013-14,DHS,658,438,,,1
TGO,Lomé,6668476,Men who have heard of HIV or AIDS,99.3,1,TG,Togo,2013,TG2013DHS,HA_KAID_M_HRD,135164040,I,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDMHRD,TGDHS2013446003,2013-14,DHS,1167,889,,,1
TGO,Plateaux,5749219,Men who have heard of HIV or AIDS,98.1,1,TG,Togo,2013,TG2013DHS,HA_KAID_M_HRD,135164040,I,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDMHRD,TGDHS2013446004,2013-14,DHS,893,715,,,1
TGO,Centrale,1449023,Men who have heard of HIV or AIDS,99.9,1,TG,Togo,2013,TG2013DHS,HA_KAID_M_HRD,135164040,I,446005,1446005,Region,Centrale,0,,0,1,HAKAIDMHRD,TGDHS2013446005,2013-14,DHS,407,610,,,1
TGO,Kara,2567377,Men who have heard of HIV or AIDS,98.8,1,TG,Togo,2013,TG2013DHS,HA_KAID_M_HRD,135164040,I,446006,1446006,Region,Kara,0,,0,1,HAKAIDMHRD,TGDHS2013446006,2013-14,DHS,485,614,,,1
TGO,Savanes,3820857,Men who have heard of HIV or AIDS,98.7,1,TG,Togo,2013,TG2013DHS,HA_KAID_M_HRD,135164040,I,446007,1446007,Region,Savanes,0,,0,1,HAKAIDMHRD,TGDHS2013446007,2013-14,DHS,409,740,,,1
TGO,Ensemble Maritime,2567381,Number of men,1825,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_NUM,135164050,D,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDMNUM,TGDHS2013446001,2013-14,DHS,,1327,,,
TGO,Maritime,2553491,Number of men,658,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_NUM,135164050,D,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDMNUM,TGDHS2013446002,2013-14,DHS,,438,,,1
TGO,Lomé,6671401,Number of men,1167,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_NUM,135164050,D,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDMNUM,TGDHS2013446003,2013-14,DHS,,889,,,1
TGO,Plateaux,5806560,Number of men,893,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_NUM,135164050,D,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDMNUM,TGDHS2013446004,2013-14,DHS,,715,,,1
TGO,Centrale,1477380,Number of men,407,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_NUM,135164050,D,446005,1446005,Region,Centrale,0,,0,1,HAKAIDMNUM,TGDHS2013446005,2013-14,DHS,,610,,,1
TGO,Kara,2567383,Number of men,485,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_NUM,135164050,D,446006,1446006,Region,Kara,0,,0,1,HAKAIDMNUM,TGDHS2013446006,2013-14,DHS,,614,,,1
TGO,Savanes,2553478,Number of men,409,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_NUM,135164050,D,446007,1446007,Region,Savanes,0,,0,1,HAKAIDMNUM,TGDHS2013446007,2013-14,DHS,,740,,,1
TGO,Ensemble Maritime,2567378,Number of men (unweighted),1327,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_UNW,135164060,U,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKAIDMUNW,TGDHS2013446001,2013-14,DHS,1825,,,,
TGO,Maritime,3478041,Number of men (unweighted),438,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_UNW,135164060,U,446002,1446002,Region,..Maritime,0,,0,1,HAKAIDMUNW,TGDHS2013446002,2013-14,DHS,658,,,,1
TGO,Lomé,3077213,Number of men (unweighted),889,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_UNW,135164060,U,446003,1446003,Region,..Lomé,0,,0,1,HAKAIDMUNW,TGDHS2013446003,2013-14,DHS,1167,,,,1
TGO,Plateaux,3356866,Number of men (unweighted),715,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_UNW,135164060,U,446004,1446004,Region,Plateaux,0,,0,1,HAKAIDMUNW,TGDHS2013446004,2013-14,DHS,893,,,,1
TGO,Centrale,4243488,Number of men (unweighted),610,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_UNW,135164060,U,446005,1446005,Region,Centrale,0,,0,1,HAKAIDMUNW,TGDHS2013446005,2013-14,DHS,407,,,,1
TGO,Kara,2567384,Number of men (unweighted),614,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_UNW,135164060,U,446006,1446006,Region,Kara,0,,0,1,HAKAIDMUNW,TGDHS2013446006,2013-14,DHS,485,,,,1
TGO,Savanes,3820858,Number of men (unweighted),740,0,TG,Togo,2013,TG2013DHS,HA_KAID_M_UNW,135164060,U,446007,1446007,Region,Savanes,0,,0,1,HAKAIDMUNW,TGDHS2013446007,2013-14,DHS,409,,,,1
TGO,Ensemble Maritime,5403418,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],84.6,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CND,135203010,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPWCND,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,6324517,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],86.9,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CND,135203010,I,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPWCND,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,933938,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],83.4,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CND,135203010,I,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPWCND,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,4041615,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],72.5,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CND,135203010,I,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPWCND,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,3140119,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],80.3,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CND,135203010,I,446005,1446005,Region,Centrale,0,,0,1,HAKHVPWCND,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,1207401,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],72.3,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CND,135203010,I,446006,1446006,Region,Kara,0,,0,1,HAKHVPWCND,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6721549,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],72.5,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CND,135203010,I,446007,1446007,Region,Savanes,0,,0,1,HAKHVPWCND,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,5403419,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],89.6,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_SX1,135203020,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPWSX1,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,6324518,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],91,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_SX1,135203020,I,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPWSX1,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,933939,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],88.8,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_SX1,135203020,I,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPWSX1,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,4041616,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],79.1,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_SX1,135203020,I,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPWSX1,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,3140120,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],91.1,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_SX1,135203020,I,446005,1446005,Region,Centrale,0,,0,1,HAKHVPWSX1,TGDHS2013446005,2013-14,DHS,876,1292,,,1
TGO,Kara,1207402,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],84.5,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_SX1,135203020,I,446006,1446006,Region,Kara,0,,0,1,HAKHVPWSX1,TGDHS2013446006,2013-14,DHS,1035,1320,,,1
TGO,Savanes,6721550,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],77.9,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_SX1,135203020,I,446007,1446007,Region,Savanes,0,,0,1,HAKHVPWSX1,TGDHS2013446007,2013-14,DHS,1051,1866,,,1
TGO,Ensemble Maritime,5403420,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],79.8,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CS1,135203030,I,446001,1446001,Region,Ensemble Maritime,0,,0,1,HAKHVPWCS1,TGDHS2013446001,2013-14,DHS,4423,3357,,,
TGO,Maritime,6324519,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],83.6,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CS1,135203030,I,446002,1446002,Region,..Maritime,0,,0,1,HAKHVPWCS1,TGDHS2013446002,2013-14,DHS,1520,998,,,1
TGO,Lomé,933940,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],77.9,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CS1,135203030,I,446003,1446003,Region,..Lomé,0,,0,1,HAKHVPWCS1,TGDHS2013446003,2013-14,DHS,2903,2359,,,1
TGO,Plateaux,4041617,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],67.8,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CS1,135203030,I,446004,1446004,Region,Plateaux,0,,0,1,HAKHVPWCS1,TGDHS2013446004,2013-14,DHS,2094,1645,,,1
TGO,Centrale,3140127,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],76.5,1,TG,Togo,2013,TG2013DHS,HA_KHVP_W_CS1,135203030,I,446005,1446005,Region,Centrale,0,,0,1,HAKHVPWCS1,TGDHS2013446005,2013-14,DHS,876,1292,,,1
