ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,14148,No antenatal care,10.6,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1996,DHS,2515,2632,,,
BRA,645439,No antenatal care,10.3,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1996,DHS,3635,3761,,,
BRA,303167,No antenatal care,10.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1996,DHS,1803,1891,,,
BRA,14152,Antenatal care: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1996,DHS,2515,2632,,,
BRA,645443,Antenatal care: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1996,DHS,3635,3761,,,
BRA,303168,Antenatal care: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1996,DHS,1803,1891,,,
BRA,14150,Antenatal care from a skilled provider,88.5,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,2515,2632,,,
BRA,645442,Antenatal care from a skilled provider,88.8,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3635,3761,,,
BRA,303181,Antenatal care from a skilled provider,87.9,1,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,1803,1891,,,
BRA,303155,Number of women with a live birth in the last two (or three/five) years,2515,0,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1996,DHS,,2632,,,
BRA,643624,Number of women with a live birth in the last two (or three/five) years,3635,0,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1996,DHS,,3761,,,
BRA,485301,Number of women with a live birth in the last two (or three/five) years,1803,0,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1996,DHS,,1891,,,
BRA,14119,Number of women with a live birth in the last two (or three/five) years (unweighted),2632,0,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1996,DHS,2515,,,,
BRA,496451,Number of women with a live birth in the last two (or three/five) years (unweighted),3761,0,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1996,DHS,3635,,,,
BRA,188107,Number of women with a live birth in the last two (or three/five) years (unweighted),1891,0,BR,Brazil,1996,BR1996DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1996,DHS,1803,,,,
BRA,57924,Place of delivery: Public sector,79,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1996,DHS,2865,3032,,,
BRA,303224,Place of delivery: Public sector,77.9,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,1996,DHS,4782,5045,,,
BRA,496522,Place of delivery: Public sector,79.8,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1996,DHS,1902,2011,,,
BRA,57919,Place of delivery: Private sector,13.5,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1996,DHS,2865,3032,,,
BRA,303229,Place of delivery: Private sector,13.6,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,1996,DHS,4782,5045,,,
BRA,496523,Place of delivery: Private sector,13.1,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1996,DHS,1902,2011,,,
BRA,57920,Place of delivery: At home,6.5,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1996,DHS,2865,3032,,,
BRA,303230,Place of delivery: At home,7,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,1996,DHS,4782,5045,,,
BRA,496524,Place of delivery: At home,5.8,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1996,DHS,1902,2011,,,
BRA,57921,Place of delivery: Other,0.3,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1996,DHS,2865,3032,,,
BRA,303231,Place of delivery: Other,0.2,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,1996,DHS,4782,5045,,,
BRA,496525,Place of delivery: Other,0.4,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1996,DHS,1902,2011,,,
BRA,57922,Place of delivery: don't know or missing,0.8,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1996,DHS,2865,3032,,,
BRA,303239,Place of delivery: don't know or missing,1.2,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,1996,DHS,4782,5045,,,
BRA,496542,Place of delivery: don't know or missing,0.9,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1996,DHS,1902,2011,,,
BRA,57925,Place of delivery: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1996,DHS,2865,3032,,,
BRA,303233,Place of delivery: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,1996,DHS,4782,5045,,,
BRA,496540,Place of delivery: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1996,DHS,1902,2011,,,
BRA,57923,Place of delivery: Health facility,92.5,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,2865,3032,,,
BRA,303232,Place of delivery: Health facility,91.5,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,4782,5045,,,
BRA,496541,Place of delivery: Health facility,92.9,1,BR,Brazil,1996,BR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996,DHS,1902,2011,,,
BRA,303234,Number of live births in the last two (or three/five) years,2865,0,BR,Brazil,1996,BR1996DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1996,DHS,,3032,,,
BRA,303240,Number of live births in the last two (or three/five) years,4782,0,BR,Brazil,1996,BR1996DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,1996,DHS,,5045,,,
BRA,485305,Number of live births in the last two (or three/five) years,1902,0,BR,Brazil,1996,BR1996DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1996,DHS,,2011,,,
BRA,57937,Number of live births in the last two (or three/five) years (unweighted),3032,0,BR,Brazil,1996,BR1996DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1996,DHS,2865,,,,
BRA,303238,Number of live births in the last two (or three/five) years (unweighted),5045,0,BR,Brazil,1996,BR1996DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,1996,DHS,4782,,,,
BRA,185564,Number of live births in the last two (or three/five) years (unweighted),2011,0,BR,Brazil,1996,BR1996DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1996,DHS,1902,,,,
BRA,78555,Assistance during delivery: Doctor,78.7,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1996,DHS,2865,3032,,,
BRA,525157,Assistance during delivery: Doctor,77.6,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1996,DHS,4782,5045,,,
BRA,657451,Assistance during delivery: Doctor,78.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1996,DHS,1902,2011,,,
BRA,78556,Assistance during delivery: Nurse/midwife,9.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1996,DHS,2865,3032,,,
BRA,525161,Assistance during delivery: Nurse/midwife,9.6,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1996,DHS,4782,5045,,,
BRA,657454,Assistance during delivery: Nurse/midwife,9.8,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1996,DHS,1902,2011,,,
BRA,78557,Assistance during delivery: Other health worker,6.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,1996,DHS,2865,3032,,,
BRA,525162,Assistance during delivery: Other health worker,6.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,1996,DHS,4782,5045,,,
BRA,657455,Assistance during delivery: Other health worker,6.3,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,1996,DHS,1902,2011,,,
BRA,78560,Assistance during delivery: Traditional birth attendant,2.9,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1996,DHS,2865,3032,,,
BRA,525158,Assistance during delivery: Traditional birth attendant,3.3,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1996,DHS,4782,5045,,,
BRA,657452,Assistance during delivery: Traditional birth attendant,2.7,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1996,DHS,1902,2011,,,
BRA,78558,Assistance during delivery: Relative or other,1.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1996,DHS,2865,3032,,,
BRA,525155,Assistance during delivery: Relative or other,1.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1996,DHS,4782,5045,,,
BRA,657456,Assistance during delivery: Relative or other,1.1,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1996,DHS,1902,2011,,,
BRA,78561,Assistance during delivery: No one,0.6,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1996,DHS,2865,3032,,,
BRA,525160,Assistance during delivery: No one,0.7,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1996,DHS,4782,5045,,,
BRA,657453,Assistance during delivery: No one,0.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1996,DHS,1902,2011,,,
BRA,78559,Assistance during delivery: don't know or missing,0.7,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1996,DHS,2865,3032,,,
BRA,525156,Assistance during delivery: don't know or missing,1.1,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1996,DHS,4782,5045,,,
BRA,657457,Assistance during delivery: don't know or missing,0.9,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1996,DHS,1902,2011,,,
BRA,78562,Assistance during delivery: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1996,DHS,2865,3032,,,
BRA,525191,Assistance during delivery: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1996,DHS,4782,5045,,,
BRA,657449,Assistance during delivery: Total,100,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1996,DHS,1902,2011,,,
BRA,78563,Assistance during delivery from a skilled provider,88.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1996,DHS,2865,3032,,,
BRA,525153,Assistance during delivery from a skilled provider,87.3,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1996,DHS,4782,5045,,,
BRA,657450,Assistance during delivery from a skilled provider,88.5,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1996,DHS,1902,2011,,,
BRA,78564,Delivery by cesarean section,36.7,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1996,DHS,2865,3032,,,
BRA,525154,Delivery by cesarean section,36.4,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1996,DHS,4782,5045,,,
BRA,657458,Delivery by cesarean section,38.2,1,BR,Brazil,1996,BR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1996,DHS,1902,2011,,,
BRA,303256,Number of live births in the last two (or three/five) years,2865,0,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1996,DHS,,3032,,,
BRA,303255,Number of live births in the last two (or three/five) years,4782,0,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1996,DHS,,5045,,,
BRA,646570,Number of live births in the last two (or three/five) years,1902,0,BR,Brazil,1996,BR1996DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1996,DHS,,2011,,,
BRA,78565,Number of live births in the last two (or three/five) years (unweighted),3032,0,BR,Brazil,1996,BR1996DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1996,DHS,2865,,,,
BRA,525139,Number of live births in the last two (or three/five) years (unweighted),5045,0,BR,Brazil,1996,BR1996DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1996,DHS,4782,,,,
BRA,188110,Number of live births in the last two (or three/five) years (unweighted),2011,0,BR,Brazil,1996,BR1996DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1996,DHS,1902,,,,
BRA,535563,Children with symptoms of ARI,25,1,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1996,DHS,2757,2908,,,
BRA,44470,Children with symptoms of ARI,23.7,1,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1996,DHS,4588,4818,,,
BRA,536753,Number of children born in the last five (or three) years,2757,0,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1996,DHS,,2908,,,
BRA,364820,Number of children born in the last five (or three) years,4588,0,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1996,DHS,,4818,,,
BRA,24060,Number of children born in the last five (or three) years (unweighted),2908,0,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1996,DHS,2757,,,,
BRA,44468,Number of children born in the last five (or three) years (unweighted),4818,0,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1996,DHS,4588,,,,
BRA,364817,Children with ARI for whom advice or treatment was sought,60.5,1,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1996,DHS,689,731,,,
BRA,722750,Children with ARI for whom advice or treatment was sought,57.3,1,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1996,DHS,1088,1140,,,
BRA,364822,Number of children with symptoms of ARI born in the last five (or three) years,689,0,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1996,DHS,,731,,,
BRA,722760,Number of children with symptoms of ARI born in the last five (or three) years,1088,0,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1996,DHS,,1140,,,
BRA,364821,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),731,0,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1996,DHS,689,,,,
BRA,364828,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1140,0,BR,Brazil,1996,BR1996DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1996,DHS,1088,,,,
BRA,364825,Children with fever for whom advice or treatment was sought,43.1,1,BR,Brazil,1996,BR1996DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1996,DHS,804,903,,,
BRA,645130,Children with fever for whom advice or treatment was sought,42.6,1,BR,Brazil,1996,BR1996DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1996,DHS,1173,1308,,,
BRA,364831,Number of children with fever in the last two weeks,804,0,BR,Brazil,1996,BR1996DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1996,DHS,,903,,,
BRA,642332,Number of children with fever in the last two weeks,1173,0,BR,Brazil,1996,BR1996DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,1996,DHS,,1308,,,
BRA,364832,Number of children with fever in the last two weeks (unweighted),903,0,BR,Brazil,1996,BR1996DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1996,DHS,804,,,,
BRA,494156,Number of children with fever in the last two weeks (unweighted),1308,0,BR,Brazil,1996,BR1996DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,1996,DHS,1173,,,,
BRA,269387,Treatment of diarrhea: Advice or treatment was sought,40.5,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1996,DHS,444,532,,,
BRA,176164,Treatment of diarrhea: Advice or treatment was sought,37.6,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1996,DHS,599,701,,,
BRA,269392,Treatment of diarrhea: Oral rehydration solution (ORS),44.5,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1996,DHS,444,532,,,
BRA,176166,Treatment of diarrhea: Oral rehydration solution (ORS),43.6,1,BR,Brazil,1996,BR1996DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,1996,DHS,599,701,,,
