Country ISO3,Year,Indicator Code,Value
KGZ,1988,SP.DYN.LE00.IN,63.9173902439024
KGZ,1987,SP.DYN.LE00.IN,63.6604390243902
KGZ,1986,SP.DYN.LE00.IN,63.3304146341463
KGZ,1985,SP.DYN.LE00.IN,63.019512195122
KGZ,1984,SP.DYN.LE00.IN,62.4211951219512
KGZ,1983,SP.DYN.LE00.IN,62.1770731707317
KGZ,1982,SP.DYN.LE00.IN,61.6744390243903
KGZ,1981,SP.DYN.LE00.IN,61.3491951219512
KGZ,1980,SP.DYN.LE00.IN,61.0814634146342
KGZ,1979,SP.DYN.LE00.IN,60.7950243902439
KGZ,1978,SP.DYN.LE00.IN,60.3756097560976
KGZ,1977,SP.DYN.LE00.IN,60.039756097561
KGZ,1976,SP.DYN.LE00.IN,59.6655853658537
KGZ,1975,SP.DYN.LE00.IN,59.461756097561
KGZ,1974,SP.DYN.LE00.IN,59.3270487804878
KGZ,1973,SP.DYN.LE00.IN,58.9906829268293
KGZ,1972,SP.DYN.LE00.IN,58.614756097561
KGZ,1971,SP.DYN.LE00.IN,58.3039268292683
KGZ,1970,SP.DYN.LE00.IN,58.0053170731707
KGZ,1969,SP.DYN.LE00.IN,57.6715365853659
KGZ,1968,SP.DYN.LE00.IN,57.3574634146341
KGZ,1967,SP.DYN.LE00.IN,57.0343170731707
KGZ,1966,SP.DYN.LE00.IN,56.8101463414634
KGZ,1965,SP.DYN.LE00.IN,56.4094878048781
KGZ,1964,SP.DYN.LE00.IN,56.1803414634146
KGZ,1963,SP.DYN.LE00.IN,55.9769512195122
KGZ,1962,SP.DYN.LE00.IN,55.6489268292683
KGZ,1961,SP.DYN.LE00.IN,55.3209512195122
KGZ,1960,SP.DYN.LE00.IN,55.0830243902439
KGZ,2022,SP.POP.TOTL,6974900
KGZ,2021,SP.POP.TOTL,6773400
KGZ,2020,SP.POP.TOTL,6579900
KGZ,2019,SP.POP.TOTL,6456200
KGZ,2018,SP.POP.TOTL,6322800
KGZ,2017,SP.POP.TOTL,6198200
KGZ,2016,SP.POP.TOTL,6079500
KGZ,2015,SP.POP.TOTL,5956900
KGZ,2014,SP.POP.TOTL,5835500
KGZ,2013,SP.POP.TOTL,5719600
KGZ,2012,SP.POP.TOTL,5607200
KGZ,2011,SP.POP.TOTL,5514600
KGZ,2010,SP.POP.TOTL,5447900
KGZ,2009,SP.POP.TOTL,5383300
KGZ,2008,SP.POP.TOTL,5318700
KGZ,2007,SP.POP.TOTL,5268400
KGZ,2006,SP.POP.TOTL,5218400
KGZ,2005,SP.POP.TOTL,5162600
KGZ,2004,SP.POP.TOTL,5104700
KGZ,2003,SP.POP.TOTL,5043300
KGZ,2002,SP.POP.TOTL,4990700
KGZ,2001,SP.POP.TOTL,4945100
KGZ,2000,SP.POP.TOTL,4898400
KGZ,1999,SP.POP.TOTL,4840400
KGZ,1998,SP.POP.TOTL,4769000
KGZ,1997,SP.POP.TOTL,4696400
KGZ,1996,SP.POP.TOTL,4628400
KGZ,1995,SP.POP.TOTL,4560400
KGZ,1994,SP.POP.TOTL,4515100
KGZ,1993,SP.POP.TOTL,4516700
KGZ,1992,SP.POP.TOTL,4515400
KGZ,1991,SP.POP.TOTL,4463600
KGZ,1990,SP.POP.TOTL,4391200
KGZ,1989,SP.POP.TOTL,4307500
KGZ,1988,SP.POP.TOTL,4218400
KGZ,1987,SP.POP.TOTL,4144600
KGZ,1986,SP.POP.TOTL,4066500
KGZ,1985,SP.POP.TOTL,3990300
KGZ,1984,SP.POP.TOTL,3916400
KGZ,1983,SP.POP.TOTL,3838300
KGZ,1982,SP.POP.TOTL,3759300
KGZ,1981,SP.POP.TOTL,3685800
KGZ,1980,SP.POP.TOTL,3617400
KGZ,1979,SP.POP.TOTL,3552000
KGZ,1978,SP.POP.TOTL,3487100
KGZ,1977,SP.POP.TOTL,3423900
KGZ,1976,SP.POP.TOTL,3358700
KGZ,1975,SP.POP.TOTL,3292400
KGZ,1974,SP.POP.TOTL,3223900
KGZ,1973,SP.POP.TOTL,3153800
KGZ,1972,SP.POP.TOTL,3088200
KGZ,1971,SP.POP.TOTL,3022300
KGZ,1970,SP.POP.TOTL,2959900
KGZ,1969,SP.POP.TOTL,2894800
KGZ,1968,SP.POP.TOTL,2818300
KGZ,1967,SP.POP.TOTL,2736500
KGZ,1966,SP.POP.TOTL,2655300
KGZ,1965,SP.POP.TOTL,2573300
KGZ,1964,SP.POP.TOTL,2495300
KGZ,1963,SP.POP.TOTL,2413700
KGZ,1962,SP.POP.TOTL,2333400
KGZ,1961,SP.POP.TOTL,2255900
KGZ,1960,SP.POP.TOTL,2172300
KGZ,2022,SP.POP.TOTL,6974900
KGZ,2021,SP.POP.TOTL,6773400
KGZ,2020,SP.POP.TOTL,6579900
KGZ,2019,SP.POP.TOTL,6456200
KGZ,2018,SP.POP.TOTL,6322800
KGZ,2017,SP.POP.TOTL,6198200
KGZ,2016,SP.POP.TOTL,6079500
KGZ,2015,SP.POP.TOTL,5956900
KGZ,2014,SP.POP.TOTL,5835500
KGZ,2013,SP.POP.TOTL,5719600
KGZ,2012,SP.POP.TOTL,5607200
KGZ,2011,SP.POP.TOTL,5514600
KGZ,2010,SP.POP.TOTL,5447900
KGZ,2009,SP.POP.TOTL,5383300
KGZ,2008,SP.POP.TOTL,5318700
KGZ,2007,SP.POP.TOTL,5268400
KGZ,2006,SP.POP.TOTL,5218400
KGZ,2005,SP.POP.TOTL,5162600
KGZ,2004,SP.POP.TOTL,5104700
KGZ,2003,SP.POP.TOTL,5043300
KGZ,2002,SP.POP.TOTL,4990700
KGZ,2001,SP.POP.TOTL,4945100
KGZ,2000,SP.POP.TOTL,4898400
KGZ,1999,SP.POP.TOTL,4840400
KGZ,1998,SP.POP.TOTL,4769000
KGZ,1997,SP.POP.TOTL,4696400
KGZ,1996,SP.POP.TOTL,4628400
KGZ,1995,SP.POP.TOTL,4560400
KGZ,1994,SP.POP.TOTL,4515100
KGZ,1993,SP.POP.TOTL,4516700
KGZ,1992,SP.POP.TOTL,4515400
KGZ,1991,SP.POP.TOTL,4463600
KGZ,1990,SP.POP.TOTL,4391200
KGZ,1989,SP.POP.TOTL,4307500
KGZ,1988,SP.POP.TOTL,4218400
KGZ,1987,SP.POP.TOTL,4144600
KGZ,1986,SP.POP.TOTL,4066500
KGZ,1985,SP.POP.TOTL,3990300
KGZ,1984,SP.POP.TOTL,3916400
KGZ,1983,SP.POP.TOTL,3838300
KGZ,1982,SP.POP.TOTL,3759300
KGZ,1981,SP.POP.TOTL,3685800
KGZ,1980,SP.POP.TOTL,3617400
KGZ,1979,SP.POP.TOTL,3552000
KGZ,1978,SP.POP.TOTL,3487100
KGZ,1977,SP.POP.TOTL,3423900
KGZ,1976,SP.POP.TOTL,3358700
KGZ,1975,SP.POP.TOTL,3292400
KGZ,1974,SP.POP.TOTL,3223900
KGZ,1973,SP.POP.TOTL,3153800
KGZ,1972,SP.POP.TOTL,3088200
KGZ,1971,SP.POP.TOTL,3022300
KGZ,1970,SP.POP.TOTL,2959900
KGZ,1969,SP.POP.TOTL,2894800
KGZ,1968,SP.POP.TOTL,2818300
KGZ,1967,SP.POP.TOTL,2736500
KGZ,1966,SP.POP.TOTL,2655300
KGZ,1965,SP.POP.TOTL,2573300
KGZ,1964,SP.POP.TOTL,2495300
KGZ,1963,SP.POP.TOTL,2413700
KGZ,1962,SP.POP.TOTL,2333400
KGZ,1961,SP.POP.TOTL,2255900
KGZ,1960,SP.POP.TOTL,2172300
