ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,695877,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],89.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2005,AIS,4503,4503,,,
CIV,696835,Number of men,4503,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2005,AIS,,4503,,,
CIV,494,Number of men (unweighted),4503,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2005,AIS,4503,,,,
CIV,749914,Adult support of education on condom use for prevention of HIV/AIDS among young women,61.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2005,AIS,4510,4515,,,
CIV,749915,Number of women,4510,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2005,AIS,,4515,,,
CIV,362570,Number of women (unweighted),4515,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2005,AIS,4510,,,,
CIV,356616,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],80.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2011-12,DHS,9488,9418,,,
CIV,356617,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],53.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2011-12,DHS,9488,9418,,,
CIV,356621,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],67.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2011-12,DHS,9488,9418,,,
CIV,356614,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],26.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2011-12,DHS,9488,9418,,,
CIV,356622,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],7.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2011-12,DHS,9488,9418,,,
CIV,356625,Number of women who have heard of AIDS,9488,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2011-12,DHS,,9418,,,
CIV,356620,Number of women who have heard of AIDS (unweighted),9418,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2011-12,DHS,9488,,,,
CIV,356623,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],85.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2011-12,DHS,4543,4502,,,
CIV,356624,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],55.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2011-12,DHS,4543,4502,,,
CIV,356628,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],65.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2011-12,DHS,4543,4502,,,
CIV,356615,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],36.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2011-12,DHS,4543,4502,,,
CIV,356632,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],16.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2011-12,DHS,4543,4502,,,
CIV,356634,Number of men who have heard of AIDS,4543,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2011-12,DHS,,4502,,,
CIV,356633,Number of men who have heard of AIDS (unweighted),4502,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2011-12,DHS,4543,,,,
CIV,698457,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],45.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2011-12,DHS,10060,10060,,,
CIV,698458,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],78,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2011-12,DHS,10060,10060,,,
CIV,695958,Number of women,10060,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2011-12,DHS,,10060,,,
CIV,512476,Number of women (unweighted),10060,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2011-12,DHS,10060,,,,
CIV,642543,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],68.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2011-12,DHS,4636,4622,,,
CIV,642545,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],90.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2011-12,DHS,4636,4622,,,
CIV,642544,Number of men,4636,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2011-12,DHS,,4622,,,
CIV,356638,Number of men (unweighted),4622,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2011-12,DHS,4636,,,,
CIV,123336,Adult support of education on condom use for prevention of HIV/AIDS among young women,58.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2011-12,DHS,8911,8882,,,
CIV,123609,Number of women,8911,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2011-12,DHS,,8882,,,
CIV,705004,Number of women (unweighted),8882,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2011-12,DHS,8911,,,,
CIV,572586,Adult support of education on condom use for prevention of HIV/AIDS among young men,66.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2011-12,DHS,4113,4074,,,
CIV,567030,Number of men,4113,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2011-12,DHS,,4074,,,
CIV,712290,Number of men (unweighted),4074,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2011-12,DHS,4113,,,,
CIV,718404,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],49.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2021,DHS,13221,12934,,,
CIV,723130,Number of women who have heard of AIDS,13221,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2021,DHS,,12934,,,
CIV,463345,Number of women who have heard of AIDS (unweighted),12934,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2021,DHS,13221,,,,
CIV,688592,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],45.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2021,DHS,6576,6463,,,
CIV,695298,Number of men who have heard of AIDS,6576,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2021,DHS,,6463,,,
CIV,500946,Number of men who have heard of AIDS (unweighted),6463,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2021,DHS,6576,,,,
CIV,651540,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],39.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2021,DHS,14877,14877,,,
CIV,651541,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],60.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2021,DHS,14877,14877,,,
CIV,658721,Number of women,14877,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2021,DHS,,14877,,,
CIV,77937,Number of women (unweighted),14877,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2021,DHS,14877,,,,
CIV,503657,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],57.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2021,DHS,6890,6825,,,
CIV,503658,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],81.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_ANSS_M_CND,135334080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMCND,,2021,DHS,6890,6825,,,
CIV,378594,Number of men,6890,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2021,DHS,,6825,,,
CIV,503656,Number of men (unweighted),6825,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2021,DHS,6890,,,,
