Country ISO3,Year,Indicator Code,Value
PYF,1982,SP.RUR.TOTL,71669
PYF,1981,SP.RUR.TOTL,69334
PYF,1980,SP.RUR.TOTL,67067
PYF,1979,SP.RUR.TOTL,64917
PYF,1978,SP.RUR.TOTL,62859
PYF,1977,SP.RUR.TOTL,60838
PYF,1976,SP.RUR.TOTL,59532
PYF,1975,SP.RUR.TOTL,58377
PYF,1974,SP.RUR.TOTL,57196
PYF,1973,SP.RUR.TOTL,55977
PYF,1972,SP.RUR.TOTL,54733
PYF,1971,SP.RUR.TOTL,53480
PYF,1970,SP.RUR.TOTL,52860
PYF,1969,SP.RUR.TOTL,52608
PYF,1968,SP.RUR.TOTL,52302
PYF,1967,SP.RUR.TOTL,51960
PYF,1966,SP.RUR.TOTL,51572
PYF,1965,SP.RUR.TOTL,51135
PYF,1964,SP.RUR.TOTL,50658
PYF,1963,SP.RUR.TOTL,50222
PYF,1962,SP.RUR.TOTL,49814
PYF,1961,SP.RUR.TOTL,49356
PYF,1960,SP.RUR.TOTL,48975
