Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2010,JPN,DEU,Japan,Germany,123,0,0,0,0,0,0
2010,JPN,USA,Japan,United States of America,11,0,0,0,0,0,0
2011,JPN,AUS,Japan,Australia,5,5,0,0,0,0,0
2011,JPN,CAN,Japan,Canada,19,31,0,0,0,0,0
2011,JPN,DEU,Japan,Germany,139,0,0,0,0,0,0
2011,JPN,USA,Japan,United States of America,13,0,0,0,0,0,0
2012,JPN,AUS,Japan,Australia,5,0,0,0,0,0,0
2012,JPN,CAN,Japan,Canada,20,27,0,0,0,0,0
2012,JPN,DEU,Japan,Germany,136,0,0,0,0,0,0
2012,JPN,SWE,Japan,Sweden,0,5,0,0,0,0,0
2012,JPN,USA,Japan,United States of America,12,5,0,0,0,0,0
2013,JPN,AUS,Japan,Australia,5,7,0,0,0,0,0
2013,JPN,CAN,Japan,Canada,26,14,0,0,0,0,0
2013,JPN,DEU,Japan,Germany,112,0,0,0,0,0,0
2013,JPN,USA,Japan,United States of America,11,27,0,0,0,0,0
2014,JPN,AUS,Japan,Australia,7,10,0,0,0,0,0
2014,JPN,CAN,Japan,Canada,23,5,0,0,0,0,0
2014,JPN,DEU,Japan,Germany,216,0,0,0,0,0,0
2014,JPN,USA,Japan,United States of America,11,46,0,0,0,0,0
2015,JPN,AUS,Japan,Australia,7,5,0,0,0,0,0
2015,JPN,CAN,Japan,Canada,23,5,0,0,0,0,0
2015,JPN,DEU,Japan,Germany,101,0,0,0,0,0,0
2015,JPN,SWE,Japan,Sweden,0,5,0,0,0,0,0
2015,JPN,USA,Japan,United States of America,9,53,0,0,0,0,0
2016,JPN,AUS,Japan,Australia,10,5,0,0,0,0,0
2016,JPN,CAN,Japan,Canada,0,7,0,0,0,0,0
2016,JPN,GBR,Japan,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2016,JPN,DEU,Japan,Germany,37,0,0,0,0,0,0
2016,JPN,SWE,Japan,Sweden,0,5,0,0,0,0,0
2016,JPN,USA,Japan,United States of America,6,61,0,0,0,0,0
2017,JPN,AUS,Japan,Australia,10,11,0,0,0,0,0
2017,JPN,CAN,Japan,Canada,0,10,0,0,0,0,0
2017,JPN,DEU,Japan,Germany,28,0,0,0,0,0,0
2017,JPN,USA,Japan,United States of America,6,78,0,0,0,0,0
2018,JPN,AUS,Japan,Australia,10,14,0,0,0,0,0
2018,JPN,BRA,Japan,Brazil,0,5,0,0,0,0,0
2018,JPN,CAN,Japan,Canada,0,8,0,0,0,0,0
2018,JPN,GBR,Japan,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2018,JPN,DEU,Japan,Germany,24,0,0,0,0,0,0
2018,JPN,USA,Japan,United States of America,8,82,0,0,0,0,0
2019,JPN,AUS,Japan,Australia,10,5,0,0,0,0,0
2019,JPN,BRA,Japan,Brazil,0,6,0,0,0,0,0
2019,JPN,CAN,Japan,Canada,0,7,0,0,0,0,0
2019,JPN,GBR,Japan,United Kingdom of Great Britain and Northern Ireland,0,9,0,0,0,0,0
2019,JPN,DEU,Japan,Germany,23,5,0,0,0,0,0
2019,JPN,USA,Japan,United States of America,6,79,0,0,0,0,0
2020,JPN,AUS,Japan,Australia,11,18,0,0,0,0,0
2020,JPN,BEL,Japan,Belgium,0,5,0,0,0,0,0
2020,JPN,BRA,Japan,Brazil,0,6,0,0,0,0,0
2020,JPN,GBR,Japan,United Kingdom of Great Britain and Northern Ireland,0,6,0,0,0,0,0
2020,JPN,DEU,Japan,Germany,23,5,0,0,0,0,0
2020,JPN,USA,Japan,United States of America,6,81,0,0,0,0,0
2021,JPN,AUS,Japan,Australia,9,22,0,0,0,0,0
2021,JPN,BRA,Japan,Brazil,0,5,0,0,0,0,0
2021,JPN,CAN,Japan,Canada,0,5,0,0,0,0,0
2021,JPN,GBR,Japan,United Kingdom of Great Britain and Northern Ireland,0,7,0,0,0,0,0
2021,JPN,DEU,Japan,Germany,23,5,0,0,0,0,0
2021,JPN,USA,Japan,United States of America,7,90,0,0,0,0,0
2022,JPN,AUS,Japan,Australia,10,23,0,0,0,0,0
2022,JPN,BEL,Japan,Belgium,0,5,0,0,0,0,0
2022,JPN,BRA,Japan,Brazil,0,5,0,0,0,0,0
2022,JPN,CAN,Japan,Canada,5,6,0,0,0,0,0
2022,JPN,GBR,Japan,United Kingdom of Great Britain and Northern Ireland,0,9,0,0,0,0,0
2022,JPN,DEU,Japan,Germany,37,5,0,0,0,0,0
2022,JPN,POL,Japan,Poland,5,0,0,0,0,0,0
2022,JPN,USA,Japan,United States of America,7,99,0,0,0,0,0
2023,JPN,AUS,Japan,Australia,10,23,0,0,0,0,0
2023,JPN,CAN,Japan,Canada,5,5,0,0,0,0,0
2023,JPN,GBR,Japan,United Kingdom of Great Britain and Northern Ireland,0,9,0,0,0,0,0
2023,JPN,DEU,Japan,Germany,29,5,0,0,0,0,0
2023,JPN,USA,Japan,United States of America,7,90,0,0,0,0,0
