indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.CD,ARM,1993,1201312829.27524,,
NY.GDP.MKTP.CD,ARM,1994,1315158636.67553,,
NY.GDP.MKTP.CD,ARM,1995,1468317435.20148,,
NY.GDP.MKTP.CD,ARM,1996,1596968946.23708,,
NY.GDP.MKTP.CD,ARM,1997,1639492444.76152,,
NY.GDP.MKTP.CD,ARM,1998,1893726437.26462,,
NY.GDP.MKTP.CD,ARM,1999,1845482173.02732,,
NY.GDP.MKTP.CD,ARM,2000,1911563668.85006,,
NY.GDP.MKTP.CD,ARM,2001,2118467913.37873,,
NY.GDP.MKTP.CD,ARM,2002,2376335048.39976,,
NY.GDP.MKTP.CD,ARM,2003,2807061008.69084,,
NY.GDP.MKTP.CD,ARM,2004,3576615240.41616,,
NY.GDP.MKTP.CD,ARM,2005,4900469950.09033,,
NY.GDP.MKTP.CD,ARM,2006,6384451606.14210,,
NY.GDP.MKTP.CD,ARM,2007,9206301700.39619,,
NY.GDP.MKTP.CD,ARM,2008,11662040713.87530,,
NY.GDP.MKTP.CD,ARM,2009,8647936747.98704,,
NY.GDP.MKTP.CD,ARM,2010,9260284937.79781,,
NY.GDP.MKTP.CD,ARM,2011,10142111334.49610,,
NY.GDP.MKTP.CD,ARM,2012,10619320048.58570,,
NY.GDP.MKTP.CD,ARM,2013,11121465767.40670,,
NY.GDP.MKTP.CD,ARM,2014,11609512939.75420,,
NY.GDP.MKTP.CD,ARM,2015,10553337672.98720,,
NY.GDP.MKTP.CD,ARM,2016,10546135160.03100,,
NY.GDP.MKTP.CD,ARM,2017,11527458565.73340,,
NY.GDP.MKTP.CD,ARM,2018,12457941907.03330,,
NY.GDP.MKTP.CD,ARM,2019,13619291361.28140,,
NY.GDP.MKTP.CN,ARM,1990,50310000.00000,,
NY.GDP.MKTP.CN,ARM,1991,79690000,,
NY.GDP.MKTP.CN,ARM,1992,310190000,,
NY.GDP.MKTP.CN,ARM,1993,4218410000,,
NY.GDP.MKTP.CN,ARM,1994,187065008100,,
NY.GDP.MKTP.CN,ARM,1995,522255990799.99994,,
NY.GDP.MKTP.CN,ARM,1996,661209022500,,
NY.GDP.MKTP.CN,ARM,1997,804334993400,,
NY.GDP.MKTP.CN,ARM,1998,955384987600,,
NY.GDP.MKTP.CN,ARM,1999,987443691500,,
NY.GDP.MKTP.CN,ARM,2000,1031338300000,,
NY.GDP.MKTP.CN,ARM,2001,1175876800000,,
NY.GDP.MKTP.CN,ARM,2002,1362471700000,,
NY.GDP.MKTP.CN,ARM,2003,1624642700000,,
NY.GDP.MKTP.CN,ARM,2004,1907945400000,,
NY.GDP.MKTP.CN,ARM,2005,2242880900000,,
NY.GDP.MKTP.CN,ARM,2006,2656189800000,,
NY.GDP.MKTP.CN,ARM,2007,3149283400000,,
NY.GDP.MKTP.CN,ARM,2008,3568227600000,,
NY.GDP.MKTP.CN,ARM,2009,3141651000000,,
NY.GDP.MKTP.CN,ARM,2010,3460202700000,,
NY.GDP.MKTP.CN,ARM,2011,3777945600000,,
NY.GDP.MKTP.CN,ARM,2012,4266460500000,,
NY.GDP.MKTP.CN,ARM,2013,4555638200000,,
NY.GDP.MKTP.CN,ARM,2014,4828626300000,,
NY.GDP.MKTP.CN,ARM,2015,5043633200000,,
NY.GDP.MKTP.CN,ARM,2016,5067293500000,,
NY.GDP.MKTP.CN,ARM,2017,5564493300000,,
NY.GDP.MKTP.CN,ARM,2018,6017035200000,,
NY.GDP.MKTP.CN,ARM,2019,6543321800000,,
NY.GDP.MKTP.KD,ARM,1990,5839777179.48560,,
NY.GDP.MKTP.KD,ARM,1991,5156523338.13202,,
NY.GDP.MKTP.KD,ARM,1992,3001096441.20728,,
NY.GDP.MKTP.KD,ARM,1993,2736999990.59546,,
NY.GDP.MKTP.KD,ARM,1994,2884798066.15368,,
NY.GDP.MKTP.KD,ARM,1995,3083849087.13088,,
NY.GDP.MKTP.KD,ARM,1996,3264729194.59891,,
NY.GDP.MKTP.KD,ARM,1997,3373153453.15604,,
NY.GDP.MKTP.KD,ARM,1998,3619393654.82187,,
NY.GDP.MKTP.KD,ARM,1999,3738833645.45205,,
NY.GDP.MKTP.KD,ARM,2000,3959424830.65040,,
NY.GDP.MKTP.KD,ARM,2001,4339529614.36417,,
NY.GDP.MKTP.KD,ARM,2002,4912347523.37066,,
NY.GDP.MKTP.KD,ARM,2003,5600076176.71870,,
NY.GDP.MKTP.KD,ARM,2004,6188084175.20809,,
NY.GDP.MKTP.KD,ARM,2005,7048227875.50714,,
NY.GDP.MKTP.KD,ARM,2006,7978593955.03646,,
NY.GDP.MKTP.KD,ARM,2007,9071661326.99986,,
NY.GDP.MKTP.KD,ARM,2008,9697605958.60182,,
NY.GDP.MKTP.KD,ARM,2009,8330243518.37110,,
NY.GDP.MKTP.KD,ARM,2010,8513508875.79318,,
NY.GDP.MKTP.KD,ARM,2011,8913643792.84258,,
NY.GDP.MKTP.KD,ARM,2012,9555426146.01325,,
NY.GDP.MKTP.KD,ARM,2013,9870755208.83169,,
NY.GDP.MKTP.KD,ARM,2014,10226102396.40790,,
NY.GDP.MKTP.KD,ARM,2015,10553337672.98720,,
NY.GDP.MKTP.KD,ARM,2016,10574444348.31480,,
NY.GDP.MKTP.KD,ARM,2017,11367527674.61200,,
NY.GDP.MKTP.KD,ARM,2018,11958639113.65240,,
NY.GDP.MKTP.KD,ARM,2019,12867495686.11530,,
NY.GDP.MKTP.KD.ZG,ARM,1991,-11.70000,,
NY.GDP.MKTP.KD.ZG,ARM,1992,-41.80000,,
NY.GDP.MKTP.KD.ZG,ARM,1993,-8.80000,,
NY.GDP.MKTP.KD.ZG,ARM,1994,5.40000,,
NY.GDP.MKTP.KD.ZG,ARM,1995,6.90000,,
NY.GDP.MKTP.KD.ZG,ARM,1996,5.86540,,
NY.GDP.MKTP.KD.ZG,ARM,1997,3.32108,,
NY.GDP.MKTP.KD.ZG,ARM,1998,7.30000,,
NY.GDP.MKTP.KD.ZG,ARM,1999,3.30000,,
NY.GDP.MKTP.KD.ZG,ARM,2000,5.90000,,
NY.GDP.MKTP.KD.ZG,ARM,2001,9.60000,,
NY.GDP.MKTP.KD.ZG,ARM,2002,13.20000,,
NY.GDP.MKTP.KD.ZG,ARM,2003,14.00000,,
NY.GDP.MKTP.KD.ZG,ARM,2004,10.50000,,
NY.GDP.MKTP.KD.ZG,ARM,2005,13.90000,,
NY.GDP.MKTP.KD.ZG,ARM,2006,13.20000,,
NY.GDP.MKTP.KD.ZG,ARM,2007,13.70000,,
NY.GDP.MKTP.KD.ZG,ARM,2008,6.90000,,
NY.GDP.MKTP.KD.ZG,ARM,2009,-14.10000,,
NY.GDP.MKTP.KD.ZG,ARM,2010,2.20000,,
NY.GDP.MKTP.KD.ZG,ARM,2011,4.70000,,
NY.GDP.MKTP.KD.ZG,ARM,2012,7.20000,,
NY.GDP.MKTP.KD.ZG,ARM,2013,3.30000,,
NY.GDP.MKTP.KD.ZG,ARM,2014,3.60000,,
NY.GDP.MKTP.KD.ZG,ARM,2015,3.20000,,
NY.GDP.MKTP.KD.ZG,ARM,2016,0.20000,,
NY.GDP.MKTP.KD.ZG,ARM,2017,7.50000,,
NY.GDP.MKTP.KD.ZG,ARM,2018,5.20000,,
NY.GDP.MKTP.KD.ZG,ARM,2019,7.60000,,
NY.GDP.MKTP.KN,ARM,1990,2607437730600,,
NY.GDP.MKTP.KN,ARM,1991,2302367555700,,
NY.GDP.MKTP.KN,ARM,1992,1339977854200,,
NY.GDP.MKTP.KN,ARM,1993,1222059819200,,
NY.GDP.MKTP.KN,ARM,1994,1288051083400,,
NY.GDP.MKTP.KN,ARM,1995,1376926587800,,
NY.GDP.MKTP.KN,ARM,1996,1457688850200,,
NY.GDP.MKTP.KN,ARM,1997,1506099858700,,
NY.GDP.MKTP.KN,ARM,1998,1616045148200,,
NY.GDP.MKTP.KN,ARM,1999,1669374638100,,
NY.GDP.MKTP.KN,ARM,2000,1767867741800,,
NY.GDP.MKTP.KN,ARM,2001,1937583045000,,
NY.GDP.MKTP.KN,ARM,2002,2193344006899.99980,,
NY.GDP.MKTP.KN,ARM,2003,2500412167900,,
NY.GDP.MKTP.KN,ARM,2004,2762955445500,,
NY.GDP.MKTP.KN,ARM,2005,3147006252400,,
NY.GDP.MKTP.KN,ARM,2006,3562411077700,,
NY.GDP.MKTP.KN,ARM,2007,4050461395400,,
NY.GDP.MKTP.KN,ARM,2008,4329943231700,,
NY.GDP.MKTP.KN,ARM,2009,3719421236000,,
NY.GDP.MKTP.KN,ARM,2010,3801248503200,,
NY.GDP.MKTP.KN,ARM,2011,3979907182800,,
NY.GDP.MKTP.KN,ARM,2012,4266460500000,,
NY.GDP.MKTP.KN,ARM,2013,4407253696500,,
NY.GDP.MKTP.KN,ARM,2014,4565914829600,,
NY.GDP.MKTP.KN,ARM,2015,4712024104100,,
NY.GDP.MKTP.KN,ARM,2016,4721448152300,,
NY.GDP.MKTP.KN,ARM,2017,5075556763800,,
NY.GDP.MKTP.KN,ARM,2018,5339485715500,,
NY.GDP.MKTP.KN,ARM,2019,5745286629800,,
NY.GDP.MKTP.PP.CD,ARM,1990,9803860531.55248,,
NY.GDP.MKTP.PP.CD,ARM,1991,8949561636.98950,,
NY.GDP.MKTP.PP.CD,ARM,1992,5327344967.03613,,
NY.GDP.MKTP.PP.CD,ARM,1993,4973702540.02406,,
NY.GDP.MKTP.PP.CD,ARM,1994,5354227561.34467,,
NY.GDP.MKTP.PP.CD,ARM,1995,5843688839.16853,,
NY.GDP.MKTP.PP.CD,ARM,1996,6299716421.15014,,
NY.GDP.MKTP.PP.CD,ARM,1997,6621177138.16537,,
NY.GDP.MKTP.PP.CD,ARM,1998,7184486827.46663,,
NY.GDP.MKTP.PP.CD,ARM,1999,7526162157.25132,,
NY.GDP.MKTP.PP.CD,ARM,2000,8150774534.89384,,
NY.GDP.MKTP.PP.CD,ARM,2001,9134510731.77184,,
NY.GDP.MKTP.PP.CD,ARM,2002,10501422441.81070,,
NY.GDP.MKTP.PP.CD,ARM,2003,12207893425.62440,,
NY.GDP.MKTP.PP.CD,ARM,2004,13851841423.63040,,
NY.GDP.MKTP.PP.CD,ARM,2005,16271994101.84390,,
NY.GDP.MKTP.PP.CD,ARM,2006,18988258531.02970,,
NY.GDP.MKTP.PP.CD,ARM,2007,22173115976.09940,,
NY.GDP.MKTP.PP.CD,ARM,2008,24157669801.81070,,
NY.GDP.MKTP.PP.CD,ARM,2009,20884445685.84980,,
NY.GDP.MKTP.PP.CD,ARM,2010,21600412735.66910,,
NY.GDP.MKTP.PP.CD,ARM,2011,23085520248.37010,,
NY.GDP.MKTP.PP.CD,ARM,2012,27009096448.54420,,
NY.GDP.MKTP.PP.CD,ARM,2013,28500152360.14410,,
NY.GDP.MKTP.PP.CD,ARM,2014,29231468082.41900,,
NY.GDP.MKTP.PP.CD,ARM,2015,29166842740.53970,,
NY.GDP.MKTP.PP.CD,ARM,2016,31429192104.40420,,
NY.GDP.MKTP.PP.CD,ARM,2017,35676528915.43630,,
NY.GDP.MKTP.PP.CD,ARM,2018,38428345021.37970,,
NY.GDP.MKTP.PP.CD,ARM,2019,42088513415.31320,,
NY.GDP.MKTP.PP.KD,ARM,1990,18327906064.30030,,
NY.GDP.MKTP.PP.KD,ARM,1991,16183541332.98990,,
NY.GDP.MKTP.PP.KD,ARM,1992,9418820611.43951,,
NY.GDP.MKTP.PP.KD,ARM,1993,8589964511.29035,,
NY.GDP.MKTP.PP.KD,ARM,1994,9053822833.63031,,
NY.GDP.MKTP.PP.KD,ARM,1995,9678536466.07655,,
NY.GDP.MKTP.PP.KD,ARM,1996,10246221416.49220,,
NY.GDP.MKTP.PP.KD,ARM,1997,10586506596.02050,,
NY.GDP.MKTP.PP.KD,ARM,1998,11359321576.22890,,
NY.GDP.MKTP.PP.KD,ARM,1999,11734179188.31050,,
NY.GDP.MKTP.PP.KD,ARM,2000,12426495760.78710,,
NY.GDP.MKTP.PP.KD,ARM,2001,13619439353.73270,,
NY.GDP.MKTP.PP.KD,ARM,2002,15417205348.14420,,
NY.GDP.MKTP.PP.KD,ARM,2003,17575614097.12340,,
NY.GDP.MKTP.PP.KD,ARM,2004,19421053577.11400,,
NY.GDP.MKTP.PP.KD,ARM,2005,22120580024.16060,,
NY.GDP.MKTP.PP.KD,ARM,2006,25040496587.23170,,
NY.GDP.MKTP.PP.KD,ARM,2007,28471044620.06980,,
NY.GDP.MKTP.PP.KD,ARM,2008,30435546698.97690,,
NY.GDP.MKTP.PP.KD,ARM,2009,26144134614.20820,,
NY.GDP.MKTP.PP.KD,ARM,2010,26719305575.77700,,
NY.GDP.MKTP.PP.KD,ARM,2011,27975112937.48420,,
NY.GDP.MKTP.PP.KD,ARM,2012,29989321069.25300,,
NY.GDP.MKTP.PP.KD,ARM,2013,30978968664.53840,,
NY.GDP.MKTP.PP.KD,ARM,2014,32094211536.64450,,
NY.GDP.MKTP.PP.KD,ARM,2015,33121226305.48540,,
NY.GDP.MKTP.PP.KD,ARM,2016,33187468758.03870,,
NY.GDP.MKTP.PP.KD,ARM,2017,35676528915.43630,,
NY.GDP.MKTP.PP.KD,ARM,2018,37531708418.91530,,
NY.GDP.MKTP.PP.KD,ARM,2019,40384118258.20460,,
NY.GDP.PCAP.CD,ARM,1990,637.85592,,
NY.GDP.PCAP.CD,ARM,1991,590.50588,,
NY.GDP.PCAP.CD,ARM,1992,369.70723,,
NY.GDP.PCAP.CD,ARM,1993,357.20285,,
NY.GDP.PCAP.CD,ARM,1994,400.51559,,
NY.GDP.PCAP.CD,ARM,1995,456.37493,,
NY.GDP.PCAP.CD,ARM,1996,504.05984,,
NY.GDP.PCAP.CD,ARM,1997,523.28441,,
NY.GDP.PCAP.CD,ARM,1998,609.17165,,
NY.GDP.PCAP.CD,ARM,1999,597.43290,,
NY.GDP.PCAP.CD,ARM,2000,622.74092,,
NY.GDP.PCAP.CD,ARM,2001,694.42346,,
NY.GDP.PCAP.CD,ARM,2002,783.24121,,
NY.GDP.PCAP.CD,ARM,2003,930.12547,,
NY.GDP.PCAP.CD,ARM,2004,1191.92101,,
NY.GDP.PCAP.CD,ARM,2005,1643.75689,,
NY.GDP.PCAP.CD,ARM,2006,2158.14807,,
NY.GDP.PCAP.CD,ARM,2007,3139.28071,,
NY.GDP.PCAP.CD,ARM,2008,4010.86138,,
NY.GDP.PCAP.CD,ARM,2009,2994.34047,,
NY.GDP.PCAP.CD,ARM,2010,3218.37830,,
NY.GDP.PCAP.CD,ARM,2011,3525.80720,,
NY.GDP.PCAP.CD,ARM,2012,3681.84469,,
NY.GDP.PCAP.CD,ARM,2013,3838.17388,,
NY.GDP.PCAP.CD,ARM,2014,3986.23162,,
NY.GDP.PCAP.CD,ARM,2015,3607.28930,,
NY.GDP.PCAP.CD,ARM,2016,3591.82805,,
NY.GDP.PCAP.CD,ARM,2017,3914.52785,,
NY.GDP.PCAP.CD,ARM,2018,4220.54032,,
NY.GDP.PCAP.CD,ARM,2019,4604.64632,,
NY.GDP.PCAP.CN,ARM,1990,14.21924,,
NY.GDP.PCAP.CN,ARM,1991,22.73448,,
NY.GDP.PCAP.CN,ARM,1992,90.09765,,
NY.GDP.PCAP.CN,ARM,1993,1254.31780,,
