Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Barbados,BRB,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3550000
Barbados,BRB,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3300000
Barbados,BRB,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1100000
Barbados,BRB,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2600000
Barbados,BRB,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,850000
Barbados,BRB,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1300000
Barbados,BRB,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1400000
Barbados,BRB,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2950000
Barbados,BRB,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,950000
Barbados,BRB,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2450000
Barbados,BRB,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2750000
Barbados,BRB,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2250000
Barbados,BRB,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1500000
Barbados,BRB,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1400000
Barbados,BRB,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,500000
Barbados,BRB,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1200000
Barbados,BRB,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,600000
Barbados,BRB,1979,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,188500
Barbados,BRB,1978,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-398000
Barbados,BRB,1977,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,248000
Barbados,BRB,1976,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,719500
Barbados,BRB,1975,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,786579.956242672
Barbados,BRB,1974,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,128090.804895863
Barbados,BRB,1973,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,816651.300569429
Barbados,BRB,1972,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1769652.90999449
Barbados,BRB,1971,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,860813.473445034
Barbados,BRB,1970,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2399999.9988
Barbados,BRB,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.263160203159677
Barbados,BRB,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.358806499969531
Barbados,BRB,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.158267915928083
Barbados,BRB,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.52103135590047
Barbados,BRB,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.180118389511276
Barbados,BRB,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-2.33049410459618
Barbados,BRB,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.95452128868003
Barbados,BRB,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.8060203972319
Barbados,BRB,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-1.43587395569857
Barbados,BRB,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.561218175359396
Barbados,BRB,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.864893069871279
Barbados,BRB,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,12.0310115578559
Barbados,BRB,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,7.15330731403728
Barbados,BRB,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.86262215171873
Barbados,BRB,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.53455403563032
Barbados,BRB,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.75949425984168
Barbados,BRB,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.05390493473544
Barbados,BRB,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.10726503613038
Barbados,BRB,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.55500898069386
Barbados,BRB,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.779950147998131
Barbados,BRB,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.804007725736359
Barbados,BRB,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.837534784743821
Barbados,BRB,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.746282072234025
Barbados,BRB,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.044040592892033
Barbados,BRB,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0337228203318037
Barbados,BRB,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0480310447761194
Barbados,BRB,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.15019173327724
Barbados,BRB,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.148851536218883
Barbados,BRB,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0511308065634389
Barbados,BRB,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.126009156626506
Barbados,BRB,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0434338272866633
Barbados,BRB,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.064337844488189
Barbados,BRB,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.069577958981962
Barbados,BRB,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.147046716232962
Barbados,BRB,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0524063357103675
Barbados,BRB,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.143748103850642
Barbados,BRB,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.17767667844523
Barbados,BRB,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.159626984126984
Barbados,BRB,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.111367663344408
Barbados,BRB,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.113267095736122
Barbados,BRB,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0429581375480564
Barbados,BRB,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.107700133868809
Barbados,BRB,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0592721021611002
Barbados,BRB,1979,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0281191166654305
Barbados,BRB,1978,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0719862052220519
Barbados,BRB,1977,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0500911266735242
Barbados,BRB,1976,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.165056526831212
Barbados,BRB,1975,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.195579761435701
Barbados,BRB,1974,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0410798489659942
Barbados,BRB,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,48758037.1105
Barbados,BRB,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,51615785.7846208
Barbados,BRB,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,54531589.6431534
Barbados,BRB,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,62510666.9516274
Barbados,BRB,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,63896785.9782236
Barbados,BRB,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,52694935.0010688
Barbados,BRB,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,56726261.536
Barbados,BRB,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,35029244.525
Barbados,BRB,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,37170015.89
Barbados,BRB,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,39018966.67
Barbados,BRB,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,55286712.96
Barbados,BRB,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,35778093
Barbados,BRB,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40794146.7041721
Barbados,BRB,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,18250000
Barbados,BRB,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,21713000
Barbados,BRB,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,20134500
Barbados,BRB,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,20300000
Barbados,BRB,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,19150000
Barbados,BRB,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,18950000
Barbados,BRB,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,17700000
Barbados,BRB,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,16250000
Barbados,BRB,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,20350000
Barbados,BRB,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15450000
Barbados,BRB,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,11250000
Barbados,BRB,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9550000
Barbados,BRB,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8800000
Barbados,BRB,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7700000
Barbados,BRB,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6250000
Barbados,BRB,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7000000
Barbados,BRB,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3650000.095
Barbados,BRB,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4500000
Barbados,BRB,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,800000.0119
Barbados,BRB,1985,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,750000
Barbados,BRB,1984,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,850000.0238
Barbados,BRB,1983,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,500000
Barbados,BRB,1982,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,550000.0119
Barbados,BRB,1981,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,800000.0119
Barbados,BRB,1980,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,699999.9881
Barbados,BRB,1979,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,750000
Barbados,BRB,1978,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,649999.9762
Barbados,BRB,1977,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,649999.9762
Barbados,BRB,1976,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,100000.0015
Barbados,BRB,1975,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,396261.9305
Barbados,BRB,1974,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,438333.5412
Barbados,BRB,1973,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,816651.2847
Barbados,BRB,1972,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,416388.8991
Barbados,BRB,1971,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,354452.5802
Barbados,BRB,1970,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,550000.0119
Barbados,BRB,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-207827190.348755
Barbados,BRB,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-462836986.468919
Barbados,BRB,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-366328937.704148
Barbados,BRB,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-821282678.45275
Barbados,BRB,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-77793292.9439255
Barbados,BRB,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-488140795.603146
Barbados,BRB,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,100659085.815
Barbados,BRB,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-101210228.225
Barbados,BRB,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-228177862.925
Barbados,BRB,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-541690637.64
Barbados,BRB,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-394165815.255
Barbados,BRB,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-297819584.545
Barbados,BRB,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-233184407.8093
Barbados,BRB,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-174772215.66
Barbados,BRB,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-159668788.595
Barbados,BRB,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-203366753.8
Barbados,BRB,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-65922410.94
Barbados,BRB,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-50864443.905
Barbados,BRB,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-46239505.12
Barbados,BRB,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-28210482.23
Barbados,BRB,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-27003499.05
Barbados,BRB,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-12286484.06
Barbados,BRB,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-60503750.15
Barbados,BRB,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-11850000
Barbados,BRB,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-6802113.87
Barbados,BRB,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-13600000
Barbados,BRB,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-6124921.25
Barbados,BRB,1990,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9813282.795
Barbados,BRB,1989,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-5732963.92
Barbados,BRB,1988,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-25029409.31
Barbados,BRB,1987,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4650000
Barbados,BRB,1986,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-5000000
Barbados,BRB,1985,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2600000
Barbados,BRB,1984,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-34500000
Barbados,BRB,1983,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-14750000
Barbados,BRB,1982,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-34650000
Barbados,BRB,1981,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-36100000
Barbados,BRB,1980,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-28700000
Barbados,BRB,1979,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-30117000
Barbados,BRB,1978,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9385000
Barbados,BRB,1977,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4666000
Barbados,BRB,1976,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-6178000
Barbados,BRB,1975,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3702572.52702391
Barbados,BRB,1974,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2269593.72933354
Barbados,BRB,1973,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4813649.00979393
Barbados,BRB,1972,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-17370184.2838959
Barbados,BRB,1971,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-14795358.1650532
Barbados,BRB,1970,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-8468499.99576575
Barbados,BRB,1969,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-7174499.99641275
Barbados,BRB,1968,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-7593999.996203
Barbados,BRB,1967,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-7012258.12057674
Barbados,BRB,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,67990664.32
Barbados,BRB,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,124558091.205947
Barbados,BRB,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-150696621.414274
Barbados,BRB,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-83267251.3382415
Barbados,BRB,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-74376318.13065
Barbados,BRB,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,342080901.705
Barbados,BRB,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-378517045.87
Barbados,BRB,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-473698049.635
Barbados,BRB,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-82898591.975
Barbados,BRB,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,120876628.21
Barbados,BRB,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,51600775.57
Barbados,BRB,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-104809051.54
Barbados,BRB,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-542406404.17
Barbados,BRB,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,95232790.095
Barbados,BRB,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,65532500
Barbados,BRB,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,37074500
Barbados,BRB,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-141950000
Barbados,BRB,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-69050000
Barbados,BRB,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-34200000
Barbados,BRB,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,46350000
Barbados,BRB,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,27900000
Barbados,BRB,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,15750000
Barbados,BRB,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-42000000
Barbados,BRB,1994,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-49100000
Barbados,BRB,1993,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,34550000
Barbados,BRB,1992,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,17500000
Barbados,BRB,1991,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3200000
Barbados,BRB,1990,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,25250000
Barbados,BRB,1989,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,4250000
Barbados,BRB,1988,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-42750000
Barbados,BRB,1987,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1200000
Barbados,BRB,1986,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,6500000
Barbados,BRB,1985,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2000000
Barbados,BRB,1984,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,6100000
Barbados,BRB,1983,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2600000
Barbados,BRB,1982,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,6000000
Barbados,BRB,1981,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,100000
Barbados,BRB,1980,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-5350000
Barbados,BRB,1979,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3773500
Barbados,BRB,1978,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2014500
Barbados,BRB,1977,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-586000
Barbados,BRB,1976,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-146000
Barbados,BRB,1975,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-16345.8051360253
Barbados,BRB,1974,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2050913.99017672
Barbados,BRB,1973,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-20297868.0756532
Barbados,BRB,1972,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2355199.82874266
Barbados,BRB,1971,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1599087.61714083
