ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,East,1244398,Child mortality rate,15,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_CMR,63206040,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1993450005,1993,DHS,,,8,22
TUR,West,1221429,Under-five mortality rate,59,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_U5M,63206050,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1993450001,1993,DHS,,,47,72
TUR,South,1375857,Under-five mortality rate,77,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_U5M,63206050,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1993450002,1993,DHS,,,60,94
TUR,Central,1374501,Under-five mortality rate,87,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_U5M,63206050,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1993450003,1993,DHS,,,68,106
TUR,North,1287191,Under-five mortality rate,79,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_U5M,63206050,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1993450004,1993,DHS,,,57,100
TUR,East,1375985,Under-five mortality rate,99,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_U5M,63206050,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1993450005,1993,DHS,,,79,120
TUR,West,1273453,Neonatal mortality rate,32,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_NNR,63206010,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1998450001,1998,DHS,,,21,42
TUR,South,1264790,Neonatal mortality rate,21,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_NNR,63206010,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1998450002,1998,DHS,,,13,29
TUR,Central,1376170,Neonatal mortality rate,26,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_NNR,63206010,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1998450003,1998,DHS,,,17,35
TUR,North,1219852,Neonatal mortality rate,32,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_NNR,63206010,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1998450004,1998,DHS,,,19,45
TUR,East,1244460,Neonatal mortality rate,28,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_NNR,63206010,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1998450005,1998,DHS,,,19,38
TUR,West,1244459,Postneonatal mortality rate,11,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_PNR,63206020,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1998450001,1998,DHS,,,5,17
TUR,South,1305099,Postneonatal mortality rate,20,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_PNR,63206020,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1998450002,1998,DHS,,,11,28
TUR,Central,1378754,Postneonatal mortality rate,18,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_PNR,63206020,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1998450003,1998,DHS,,,10,27
TUR,North,1273454,Postneonatal mortality rate,21,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_PNR,63206020,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1998450004,1998,DHS,,,11,32
TUR,East,1376171,Postneonatal mortality rate,33,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_PNR,63206020,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1998450005,1998,DHS,,,22,45
TUR,West,1376172,Infant mortality rate,42,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_IMR,63206030,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1998450001,1998,DHS,,,29,55
TUR,South,1269507,Infant mortality rate,41,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_IMR,63206030,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1998450002,1998,DHS,,,29,53
TUR,Central,1223130,Infant mortality rate,45,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_IMR,63206030,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1998450003,1998,DHS,,,32,58
TUR,North,1377577,Infant mortality rate,53,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_IMR,63206030,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1998450004,1998,DHS,,,36,70
TUR,East,1219780,Infant mortality rate,61,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_IMR,63206030,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1998450005,1998,DHS,,,45,78
TUR,West,1378747,Child mortality rate,9,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_CMR,63206040,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1998450001,1998,DHS,,,3,15
TUR,South,1232485,Child mortality rate,11,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_CMR,63206040,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1998450002,1998,DHS,,,4,17
TUR,Central,1377574,Child mortality rate,10,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_CMR,63206040,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1998450003,1998,DHS,,,4,16
TUR,North,1229740,Child mortality rate,21,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_CMR,63206040,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1998450004,1998,DHS,,,0,44
TUR,East,1269508,Child mortality rate,15,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_CMR,63206040,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1998450005,1998,DHS,,,9,22
TUR,West,1236111,Under-five mortality rate,51,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_U5M,63206050,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1998450001,1998,DHS,,,35,66
TUR,South,1377589,Under-five mortality rate,51,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_U5M,63206050,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1998450002,1998,DHS,,,36,66
TUR,Central,1245966,Under-five mortality rate,54,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_U5M,63206050,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1998450003,1998,DHS,,,40,69
TUR,North,1255637,Under-five mortality rate,72,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_U5M,63206050,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1998450004,1998,DHS,,,47,98
TUR,East,1374784,Under-five mortality rate,76,0,TR,Turkey,1998,TR1998DHS,CM_ECMR_C_U5M,63206050,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS1998450005,1998,DHS,,,57,94
TUR,West,1273455,Neonatal mortality rate,17,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450001,2003,DHS,,,10,25
TUR,South,1229830,Neonatal mortality rate,20,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450002,2003,DHS,,,9,31
TUR,Central,1382339,Neonatal mortality rate,14,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450003,2003,DHS,,,7,21
TUR,North,1253123,Neonatal mortality rate,25,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450004,2003,DHS,,,13,36
TUR,East,1381391,Neonatal mortality rate,30,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450005,2003,DHS,,,24,36
TUR,Istanbul,1262139,Neonatal mortality rate,16,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450011,2003,DHS,,,7,25
TUR,West Marmara,1292531,Neonatal mortality rate,23,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450012,2003,DHS,,,1,45
TUR,Aegean,1236072,Neonatal mortality rate,22,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450013,2003,DHS,,,4,40
TUR,East Marmara,1381476,Neonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450014,2003,DHS,,,0,20
TUR,West Anatolia,1245971,Neonatal mortality rate,11,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450015,2003,DHS,,,0,22
TUR,Mediterranean,1382409,Neonatal mortality rate,20,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450016,2003,DHS,,,9,31
TUR,Central Anatolia,1379539,Neonatal mortality rate,17,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450017,2003,DHS,,,6,28
TUR,West Black Sea,1238127,Neonatal mortality rate,23,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450018,2003,DHS,,,10,37
TUR,East Black Sea,1265993,Neonatal mortality rate,21,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450019,2003,DHS,,,8,35
TUR,Northeast Anatolia,1273458,Neonatal mortality rate,33,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450020,2003,DHS,,,19,46
TUR,Central East Anatolia,1221975,Neonatal mortality rate,27,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450021,2003,DHS,,,14,40
TUR,Southeast Anatolia,1380560,Neonatal mortality rate,31,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_NNR,63206010,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2003450022,2003,DHS,,,24,38
TUR,West,1381389,Postneonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450001,2003,DHS,,,5,14
TUR,South,1219781,Postneonatal mortality rate,15,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450002,2003,DHS,,,7,23
TUR,Central,1379525,Postneonatal mortality rate,14,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450003,2003,DHS,,,7,21
TUR,North,1299798,Postneonatal mortality rate,16,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450004,2003,DHS,,,5,27
TUR,East,1380494,Postneonatal mortality rate,29,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450005,2003,DHS,,,23,35
TUR,Istanbul,1261214,Postneonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450011,2003,DHS,,,3,17
TUR,West Marmara,1382368,Postneonatal mortality rate,8,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450012,2003,DHS,,,0,19
TUR,Aegean,1222649,Postneonatal mortality rate,8,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450013,2003,DHS,,,0,16
TUR,East Marmara,1262140,Postneonatal mortality rate,16,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450014,2003,DHS,,,4,27
TUR,West Anatolia,1382508,Postneonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450015,2003,DHS,,,1,18
TUR,Mediterranean,1273457,Postneonatal mortality rate,15,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450016,2003,DHS,,,7,23
TUR,Central Anatolia,1221974,Postneonatal mortality rate,22,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450017,2003,DHS,,,6,39
TUR,West Black Sea,1245972,Postneonatal mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450018,2003,DHS,,,0,19
TUR,East Black Sea,819800,Postneonatal mortality rate,20,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450019,2003,DHS,,,3,38
TUR,Northeast Anatolia,1381452,Postneonatal mortality rate,37,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450020,2003,DHS,,,21,53
TUR,Central East Anatolia,1305234,Postneonatal mortality rate,29,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450021,2003,DHS,,,15,43
TUR,Southeast Anatolia,1382433,Postneonatal mortality rate,26,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_PNR,63206020,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2003450022,2003,DHS,,,19,34
TUR,West,1260526,Infant mortality rate,27,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450001,2003,DHS,,,18,36
TUR,South,1276010,Infant mortality rate,35,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450002,2003,DHS,,,21,50
TUR,Central,1221452,Infant mortality rate,28,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450003,2003,DHS,,,18,39
TUR,North,1380501,Infant mortality rate,40,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450004,2003,DHS,,,23,58
TUR,East,1255641,Infant mortality rate,59,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450005,2003,DHS,,,50,68
TUR,Istanbul,1382362,Infant mortality rate,26,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450011,2003,DHS,,,15,37
TUR,West Marmara,1264946,Infant mortality rate,31,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450012,2003,DHS,,,7,55
TUR,Aegean,1220755,Infant mortality rate,30,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450013,2003,DHS,,,9,51
TUR,East Marmara,1235339,Infant mortality rate,25,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450014,2003,DHS,,,10,40
TUR,West Anatolia,1299531,Infant mortality rate,21,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450015,2003,DHS,,,4,37
TUR,Mediterranean,1381439,Infant mortality rate,35,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450016,2003,DHS,,,21,50
TUR,Central Anatolia,1380536,Infant mortality rate,39,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450017,2003,DHS,,,17,62
TUR,West Black Sea,1254419,Infant mortality rate,33,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450018,2003,DHS,,,17,49
TUR,East Black Sea,1221910,Infant mortality rate,41,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450019,2003,DHS,,,14,69
TUR,Northeast Anatolia,1260527,Infant mortality rate,70,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450020,2003,DHS,,,44,95
TUR,Central East Anatolia,1276011,Infant mortality rate,56,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450021,2003,DHS,,,36,75
TUR,Southeast Anatolia,1223132,Infant mortality rate,58,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_IMR,63206030,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2003450022,2003,DHS,,,47,68
TUR,West,1382356,Child mortality rate,5,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450001,2003,DHS,,,2,8
TUR,South,1253124,Child mortality rate,10,0,TR,Turkey,2003,TR2003DHS,CM_ECMR_C_CMR,63206040,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2003450002,2003,DHS,,,3,16
