GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,58.5,58.54023,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,11.8,11.79778,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,70.9,70.85741,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,63.3,63.26046,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,13.4,13.40296,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,73.0,73.02783,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,65.0,65.02757,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,14.3,14.33381,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,74.7,74.69601,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,66.4,66.39296,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,14.8,14.83760,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,76.2,76.17300,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,66.5,66.49778,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,16.1,16.06780,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,80.4,80.44887,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,70.2,70.16641,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,17.9,17.86848,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,81.7,81.70759,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,71.1,71.11841,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,18.7,18.67880,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,82.6,82.60069,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,71.7,71.72031,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,19.1,19.14114,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,70.9,70.94411,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,62.6,62.56221,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,14.3,14.26785,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,75.9,75.87077,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,66.9,66.88036,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,16.0,16.00286,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,77.6,77.60223,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,68.3,68.25513,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,16.8,16.84950,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,78.9,78.87813,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,69.2,69.23646,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,17.3,17.29487,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,3.8 [2.8-5.1],3.80621,2.76736,5.05272,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.16636,0.12349,0.21628,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.5],0.36167,0.24804,0.49707,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,1.2 [0.9-1.6],1.21192,0.88331,1.63590,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.58765,0.42841,0.78690,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,2.8 [2.0-3.7],2.76549,1.99851,3.69864,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,3.4 [2.5-4.6],3.43935,2.51727,4.57618,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.58576,0.40889,0.80992,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.3-0.7],0.49727,0.34879,0.68552,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,2.3 [1.7-3.1],2.32322,1.66674,3.08924,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,1.2 [0.9-1.6],1.23325,0.91086,1.63439,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.72365,0.52596,0.97400,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,0.6 [0.4-0.9],0.64963,0.43987,0.91523,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.2],0.88175,0.61732,1.21162,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.5 [0.4-0.8],0.54483,0.38572,0.75602,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.28868,0.20263,0.41244,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.5],0.32323,0.22401,0.45363,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,2.0 [1.5-2.7],2.02531,1.47593,2.68611,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.60016,0.43905,0.79614,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,1.7 [1.3-2.3],1.73069,1.26260,2.30542,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,2.0 [1.4-2.6],1.97347,1.44641,2.64234,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,1.5 [1.1-2.0],1.52386,1.10165,2.03597,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.59484,0.42458,0.80489,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,1.1 [0.8-1.4],1.07555,0.78390,1.42039,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14664,0.10522,0.19801,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.4],0.29466,0.21284,0.39308,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.6-1.2],0.86543,0.63027,1.16507,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.58677,0.42763,0.77930,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,3.5 [2.6-4.6],3.50186,2.57789,4.61529,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,1.5 [1.1-2.1],1.54785,1.11696,2.07664,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.57788,0.40941,0.77428,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,1.0 [0.7-1.4],0.96854,0.66055,1.39494,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,EST,Estonia,,,,,MLE,Male,,,,,,,,3.4 [2.5-4.5],3.37521,2.46477,4.49541,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,EST,Estonia,,,,,BTSX,Both sexes,,,,,,,,1.9 [1.4-2.5],1.91493,1.40056,2.54712,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,EST,Estonia,,,,,FMLE,Female,,,,,,,,0.5 [0.4-0.6],0.47922,0.35478,0.63153,,,
