Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eswatini,SWZ,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.7352434164639
Eswatini,SWZ,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8945085226564
Eswatini,SWZ,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.3733657523289
Eswatini,SWZ,1974,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5991090284214
Eswatini,SWZ,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,63.7150530890043
Eswatini,SWZ,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.9405093020963
Eswatini,SWZ,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,61.8772756598862
Eswatini,SWZ,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.0256867957509
Eswatini,SWZ,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.1044911437645
Eswatini,SWZ,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.3592360130823
Eswatini,SWZ,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.181677659748
Eswatini,SWZ,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.4967662025791
Eswatini,SWZ,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.4349653677231
Eswatini,SWZ,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.2320071079139
Eswatini,SWZ,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.2391077012272
Eswatini,SWZ,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.6155510569858
Eswatini,SWZ,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,75.1257151000632
Eswatini,SWZ,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.8999851486896
Eswatini,SWZ,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,63.0577639930555
Eswatini,SWZ,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.5720260202483
Eswatini,SWZ,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.0157444615379
Eswatini,SWZ,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.2798304689498
Eswatini,SWZ,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.0030550667033
Eswatini,SWZ,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.6969334320787
Eswatini,SWZ,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,69.1036680931782
Eswatini,SWZ,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,69.6384222405606
Eswatini,SWZ,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,81.1506268584673
Eswatini,SWZ,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.7859153605568
Eswatini,SWZ,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.1496824910948
Eswatini,SWZ,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,75.3867375636988
Eswatini,SWZ,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,76.829912101601
Eswatini,SWZ,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.3342953652698
Eswatini,SWZ,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,68.5430758517192
Eswatini,SWZ,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,74.6249200039664
Eswatini,SWZ,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.4727100142382
Eswatini,SWZ,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.9348689436064
Eswatini,SWZ,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,75.0053134962804
Eswatini,SWZ,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.5125052988555
Eswatini,SWZ,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.3691608102521
Eswatini,SWZ,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.2781655034895
Eswatini,SWZ,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.214920071048
Eswatini,SWZ,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.2591792656586
Eswatini,SWZ,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.2507836990594
Eswatini,SWZ,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.4980694980695
Eswatini,SWZ,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.2006861063464
Eswatini,SWZ,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.7375565610859
Eswatini,SWZ,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.8459069020867
Eswatini,SWZ,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.2011412268187
Eswatini,SWZ,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.2490974729242
Eswatini,SWZ,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50
Eswatini,SWZ,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.8087431693989
Eswatini,SWZ,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.5205479452055
Eswatini,SWZ,1974,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.530612244898
Eswatini,SWZ,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,525792038.250087
Eswatini,SWZ,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,491237531.429988
Eswatini,SWZ,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,506860149.675842
Eswatini,SWZ,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,575297599.243922
Eswatini,SWZ,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,460543762.158899
Eswatini,SWZ,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,479006145.756734
Eswatini,SWZ,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,341166921.242595
Eswatini,SWZ,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,403622750.786842
Eswatini,SWZ,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,387600766.51792
Eswatini,SWZ,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,408073321.031042
Eswatini,SWZ,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,443831601.506495
Eswatini,SWZ,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,389869625.803597
Eswatini,SWZ,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,438601645.604847
Eswatini,SWZ,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,413449907.158349
Eswatini,SWZ,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,303173789.023401
Eswatini,SWZ,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,217046946.751517
Eswatini,SWZ,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,227683773.395526
Eswatini,SWZ,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,92981711.7478602
Eswatini,SWZ,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,124930931.309811
Eswatini,SWZ,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,104587816.802474
Eswatini,SWZ,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,124412438.840512
Eswatini,SWZ,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,42774801.3578915
Eswatini,SWZ,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,84932360.2384978
Eswatini,SWZ,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,66312636.0504248
Eswatini,SWZ,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,111440906.694829
Eswatini,SWZ,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,44610397.1495712
Eswatini,SWZ,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,68661089.9828055
Eswatini,SWZ,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,82030059.9517243
Eswatini,SWZ,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,155009366.438252
Eswatini,SWZ,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,107282351.146749
Eswatini,SWZ,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,113674049.65555
Eswatini,SWZ,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,103682484.613309
Eswatini,SWZ,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,102654451.113362
Eswatini,SWZ,1989,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,143250552.155193
Eswatini,SWZ,1988,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,77150871.9610023
Eswatini,SWZ,1987,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,86098786.8567968
Eswatini,SWZ,1986,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,57417147.3981123
Eswatini,SWZ,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,32754888.0025607
Eswatini,SWZ,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,31383926.0802432
Eswatini,SWZ,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,27466116.1537264
Eswatini,SWZ,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,40154139.1012798
Eswatini,SWZ,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,48314741.7675503
Eswatini,SWZ,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,41087074.7740327
Eswatini,SWZ,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,19951958.4882806
Eswatini,SWZ,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,29899999.974
Eswatini,SWZ,1977,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,17824999.9845
Eswatini,SWZ,1976,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,15179999.9868
Eswatini,SWZ,1975,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,23123489.7504864
Eswatini,SWZ,1974,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,38264723.9912246
Eswatini,SWZ,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2288414178.08519
Eswatini,SWZ,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2172617090.72846
Eswatini,SWZ,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1686194352.06063
Eswatini,SWZ,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1923609635.68982
Eswatini,SWZ,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2066910588.82871
Eswatini,SWZ,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1947794179.06592
Eswatini,SWZ,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1650110277.46113
Eswatini,SWZ,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1690359266.46242
Eswatini,SWZ,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1980781939.42179
Eswatini,SWZ,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1927163256.67484
Eswatini,SWZ,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1988247473.43071
Eswatini,SWZ,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2052769028.94292
Eswatini,SWZ,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2624835048.29758
Eswatini,SWZ,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2258980651.26893
Eswatini,SWZ,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2180185916.64637
Eswatini,SWZ,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2442184693.89665
Eswatini,SWZ,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2179947482.59375
Eswatini,SWZ,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2183055358.79274
Eswatini,SWZ,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2018811837.9598
Eswatini,SWZ,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1858626311.92402
Eswatini,SWZ,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1225756011.25663
Eswatini,SWZ,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1316924285.04958
Eswatini,SWZ,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1436512151.30442
Eswatini,SWZ,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1226032624.04177
Eswatini,SWZ,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1339750052.04297
Eswatini,SWZ,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1293953255.54285
Eswatini,SWZ,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1282854401.02465
Eswatini,SWZ,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1265413686.19704
Eswatini,SWZ,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1036264990.17357
Eswatini,SWZ,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1044843636.78391
Eswatini,SWZ,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,987933381.583833
Eswatini,SWZ,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,816639898.019603
Eswatini,SWZ,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,767782632.29177
Eswatini,SWZ,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,605564351.697835
Eswatini,SWZ,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,555451089.580124
Eswatini,SWZ,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,479658158.838265
Eswatini,SWZ,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,358266369.797748
Eswatini,SWZ,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,334310745.261204
Eswatini,SWZ,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,458625580.688824
Eswatini,SWZ,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,557759626.729593
Eswatini,SWZ,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,546409420.385075
Eswatini,SWZ,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,604048221.957038
Eswatini,SWZ,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,618103681.131854
Eswatini,SWZ,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,446425071.175278
Eswatini,SWZ,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,311419999.7292
Eswatini,SWZ,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,217234999.8111
Eswatini,SWZ,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,198029999.8278
Eswatini,SWZ,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,179173239.294704
Eswatini,SWZ,1974,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,140696446.675426
Eswatini,SWZ,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.61468448762525
Eswatini,SWZ,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.63915241154795
Eswatini,SWZ,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.64514874929732
Eswatini,SWZ,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.95261848521386
Eswatini,SWZ,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.9825832197752
Eswatini,SWZ,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.994594241045
Eswatini,SWZ,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.87895039595088
Eswatini,SWZ,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.66281810395943
Eswatini,SWZ,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.55623905767262
Eswatini,SWZ,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.70729456057982
Eswatini,SWZ,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.99179712891108
Eswatini,SWZ,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.65868699743141
Eswatini,SWZ,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.38488161403938
Eswatini,SWZ,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.37582148784012
Eswatini,SWZ,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.38040494643941
Eswatini,SWZ,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8759672262995
Eswatini,SWZ,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.9596161851162
Eswatini,SWZ,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,32.3089376375448
Eswatini,SWZ,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,27.7556525988033
Eswatini,SWZ,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.2981273118473
Eswatini,SWZ,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.31852929176327
Eswatini,SWZ,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.31164251886424
Eswatini,SWZ,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.61378125265546
Eswatini,SWZ,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.49851290878545
Eswatini,SWZ,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.35646505730869
Eswatini,SWZ,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.71953186832476
Eswatini,SWZ,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.87110344299261
Eswatini,SWZ,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.80543148010468
Eswatini,SWZ,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.667636563864764
Eswatini,SWZ,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.23623445825932
Eswatini,SWZ,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.47372210223182
Eswatini,SWZ,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.64576802507837
Eswatini,SWZ,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.94980694980695
Eswatini,SWZ,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.30874785591767
Eswatini,SWZ,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.28959276018099
Eswatini,SWZ,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.79614767255217
Eswatini,SWZ,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.85449358059914
Eswatini,SWZ,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.71480144404332
Eswatini,SWZ,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.075
Eswatini,SWZ,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.09836065573771
Eswatini,SWZ,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.60273972602739
Eswatini,SWZ,1974,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.867346938775512
Eswatini,SWZ,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1969819550.06043
Eswatini,SWZ,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1935819664.959
Eswatini,SWZ,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1498505715.06167
Eswatini,SWZ,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1723320924.74157
Eswatini,SWZ,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1808063031.60022
Eswatini,SWZ,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1607280041.73848
Eswatini,SWZ,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1449034352.13503
Eswatini,SWZ,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1491809266.4311
Eswatini,SWZ,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1684390547.00013
Eswatini,SWZ,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1693689454.84278
