Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,2019,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,20510000
Iceland,ISL,2018,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,26010000
Iceland,ISL,2017,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,13740000
Iceland,ISL,2016,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,13670000
Iceland,ISL,2015,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,12910000
Iceland,ISL,2014,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,13030000
Iceland,ISL,2013,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,14290000
Iceland,ISL,2012,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,10150000
Iceland,ISL,2011,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,9890000
Iceland,ISL,2010,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,11120000
Iceland,ISL,2009,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,12070000
Iceland,ISL,2008,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,15910000
Iceland,ISL,2007,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,15050000
Iceland,ISL,2006,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,13090000
Iceland,ISL,2005,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,8450000
Iceland,ISL,2004,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,4740000
Iceland,ISL,2003,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,3940000
Iceland,ISL,2002,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,3120000
Iceland,ISL,2001,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,3460000
Iceland,ISL,2000,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,2180000
Iceland,ISL,1999,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1330000
Iceland,ISL,1998,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,830000
Iceland,ISL,1997,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,900000
Iceland,ISL,1994,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,340000
Iceland,ISL,1992,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,750000
Iceland,ISL,2020,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0867937846548217
Iceland,ISL,2019,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0830440692322736
Iceland,ISL,2018,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0998653104540282
Iceland,ISL,2017,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0571117657303635
Iceland,ISL,2016,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0662060174344127
Iceland,ISL,2015,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0775772347171045
Iceland,ISL,2014,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0770613314755027
Iceland,ISL,2013,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0934562325300937
Iceland,ISL,2012,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0788003710992846
Iceland,ISL,2011,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0770485047214607
Iceland,ISL,2010,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.099995323959671
Iceland,ISL,2009,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.11409924460061
Iceland,ISL,2008,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.116901228381355
Iceland,ISL,2007,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0827336745295725
Iceland,ISL,2006,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0848732412630487
Iceland,ISL,2005,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0543640499866181
Iceland,ISL,2004,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0395112607093022
Iceland,ISL,2003,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0372084238360563
Iceland,ISL,2002,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0374504861361181
Iceland,ISL,2001,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0469789545145961
Iceland,ISL,2000,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0263444108761329
Iceland,ISL,1999,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0157657657657658
Iceland,ISL,1998,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0102616472787471
Iceland,ISL,1997,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.012418349353004
Iceland,ISL,1994,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00563946564404356
Iceland,ISL,1992,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0111659483239912
Iceland,ISL,2021,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,71920000
Iceland,ISL,2020,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,57900000
Iceland,ISL,2019,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,61420000
Iceland,ISL,2018,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,74210000
Iceland,ISL,2017,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,68270000
Iceland,ISL,2016,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,58720000
Iceland,ISL,2015,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,39860000
Iceland,ISL,2014,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,37330000
Iceland,ISL,2013,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,34910000
Iceland,ISL,2012,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,26120000
Iceland,ISL,2011,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,25570000
Iceland,ISL,2010,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,28750000
Iceland,ISL,2009,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,34420000
Iceland,ISL,2008,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,48410000
Iceland,ISL,2007,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,48250000
Iceland,ISL,2006,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,41500000
Iceland,ISL,2005,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,27260000
Iceland,ISL,2004,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,21260000
Iceland,ISL,2003,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,17660000
Iceland,ISL,2002,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,12650000
Iceland,ISL,2001,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9730000
Iceland,ISL,2000,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,8610000
Iceland,ISL,1999,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,7570000
Iceland,ISL,1998,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,7150000
Iceland,ISL,1997,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,7820000
Iceland,ISL,1994,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,6000000
Iceland,ISL,1993,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,6700000
Iceland,ISL,1992,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4920000
Iceland,ISL,1991,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,8000000
Iceland,ISL,1990,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1880000
Iceland,ISL,2017,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.283771
Iceland,ISL,2016,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.28439
Iceland,ISL,2015,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.239522
Iceland,ISL,2014,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.220775
Iceland,ISL,2013,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.228311
Iceland,ISL,2012,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.202785
Iceland,ISL,2011,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.199204
Iceland,ISL,2010,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.258531
Iceland,ISL,2009,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.325377
Iceland,ISL,2008,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.3557
Iceland,ISL,2007,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.265243
Iceland,ISL,2006,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.269079
Iceland,ISL,2005,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.17538
Iceland,ISL,2004,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.177217
Iceland,ISL,2003,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.166777
Iceland,ISL,2002,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.151843
Iceland,ISL,2001,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.132111
Iceland,ISL,2000,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.104048
Iceland,ISL,1999,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.089734
Iceland,ISL,1998,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.088399
Iceland,ISL,1997,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.107902
Iceland,ISL,2021,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,64676358
Iceland,ISL,2020,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,57900000
Iceland,ISL,2019,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,57425978
Iceland,ISL,2018,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,64067002
Iceland,ISL,2017,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,59694508
Iceland,ISL,2016,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,58612509
Iceland,ISL,2015,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,44418832
Iceland,ISL,2014,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,39031142
Iceland,ISL,2013,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,39793252
Iceland,ISL,2012,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,31144017
Iceland,ISL,2011,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,29253624
Iceland,ISL,2010,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,35717150
Iceland,ISL,2009,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,45897607
Iceland,ISL,2008,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,52734935
Iceland,ISL,2007,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,41525869
Iceland,ISL,2006,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,40651221
Iceland,ISL,2005,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,26089007
Iceland,ISL,2004,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,23410929
Iceland,ISL,2003,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,21815109
Iceland,ISL,2002,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,18753402
Iceland,ISL,2001,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,16286287
Iceland,ISL,2000,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,12646303
Iceland,ISL,1999,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10625218
Iceland,ISL,1998,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10206795
Iceland,ISL,1997,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11655919
Iceland,ISL,1994,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,9565703
Iceland,ISL,1993,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,10592172
Iceland,ISL,1992,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,6746999
Iceland,ISL,1991,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,11639925
Iceland,ISL,1990,"Net ODA provided, total (constant 2020 US$)",DC.ODA.TOTL.KD,2928192
