ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,71408,Number of children under five (unweighted),44023,0,IA,India,2006,IA2006DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2005-06,DHS,,,,,
IND,581457,Women with a birth in the past five years who took no iron tablets or syrup,37.6,1,IA,India,2006,IA2006DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2005-06,DHS,39677,36850,,,
IND,581458,Women with a birth in the past five years who took iron tablets or syrup for <60 days,27.4,1,IA,India,2006,IA2006DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2005-06,DHS,39677,36850,,,
IND,581459,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,9.1,1,IA,India,2006,IA2006DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2005-06,DHS,39677,36850,,,
IND,581460,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,23.1,1,IA,India,2006,IA2006DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2005-06,DHS,39677,36850,,,
IND,581455,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.8,1,IA,India,2006,IA2006DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2005-06,DHS,39677,36850,,,
IND,581456,Women with a birth in the past five years: Total,100,1,IA,India,2006,IA2006DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2005-06,DHS,39677,36850,,,
IND,581452,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,3.8,1,IA,India,2006,IA2006DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2005-06,DHS,39677,36850,,,
IND,581454,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),5.6,1,IA,India,2006,IA2006DHS,AN_MIAM_W_NBR,114633090,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBR,,2005-06,DHS,39677,36850,,,
IND,581453,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),8.9,1,IA,India,2006,IA2006DHS,AN_MIAM_W_NBA,114633100,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBA,,2005-06,DHS,39677,36850,,,
IND,592378,Number of women with a birth in the past five years,39677,0,IA,India,2006,IA2006DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2005-06,DHS,,36850,,,
IND,272830,Number of women with a birth in the past five years (unweighted),36850,0,IA,India,2006,IA2006DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2005-06,DHS,39677,,,,
IND,294373,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),36850,0,IA,India,2006,IA2006DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2005-06,DHS,,,,,
IND,202014,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,44.1,1,IA,India,2015,IA2015DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2015-16,DHS,69690,71762,,,
IND,202013,Children 6-23 months that consumed foods rich in iron in the last 24 hours,17.9,1,IA,India,2015,IA2015DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2015-16,DHS,69690,71762,,,
IND,202062,Number of youngest children age 6-23 months living with mother,69690,0,IA,India,2015,IA2015DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2015-16,DHS,,71762,,,
IND,205004,Number of youngest children age 6-23 months living with mother (unweighted),71762,0,IA,India,2015,IA2015DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2015-16,DHS,69690,,,,
IND,205256,Children consuming vitamin A supplements,59.1,1,IA,India,2015,IA2015DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2015-16,DHS,217578,224901,,,
IND,205254,Children given iron supplements in past 7 days,26.1,1,IA,India,2015,IA2015DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2015-16,DHS,217578,224901,,,
IND,205255,Children given deworming medication in past 6 months,31.4,1,IA,India,2015,IA2015DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2015-16,DHS,217578,224901,,,
IND,205253,Number of children age 6-59 months,217578,0,IA,India,2015,IA2015DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2015-16,DHS,,224901,,,
IND,204310,Number of children age 6-59 months (unweighted),224901,0,IA,India,2015,IA2015DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2015-16,DHS,217578,,,,
IND,202177,Children under five living in households using adequately iodized salt,93,1,IA,India,2015,IA2015DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2015-16,DHS,216840,224216,,,
IND,202223,Number of children under five,216840,0,IA,India,2015,IA2015DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2015-16,DHS,,224216,,,
IND,205016,Number of children under five (unweighted),224216,0,IA,India,2015,IA2015DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2015-16,DHS,216840,,,,
IND,203383,Women with a birth in the past five years who took no iron tablets or syrup,22.4,1,IA,India,2015,IA2015DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2015-16,DHS,184641,190898,,,
IND,203384,Women with a birth in the past five years who took iron tablets or syrup for <60 days,28.6,1,IA,India,2015,IA2015DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2015-16,DHS,184641,190898,,,
IND,203385,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,8.7,1,IA,India,2015,IA2015DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2015-16,DHS,184641,190898,,,
IND,203386,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,38.7,1,IA,India,2015,IA2015DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2015-16,DHS,184641,190898,,,
IND,203381,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.6,1,IA,India,2015,IA2015DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2015-16,DHS,184641,190898,,,
IND,203387,Women with a birth in the past five years: Total,100,1,IA,India,2015,IA2015DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2015-16,DHS,184641,190898,,,
IND,203382,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,18,1,IA,India,2015,IA2015DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2015-16,DHS,184641,190898,,,
IND,202227,Number of women with a birth in the past five years,184641,0,IA,India,2015,IA2015DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2015-16,DHS,,190898,,,
IND,205695,Number of women with a birth in the past five years (unweighted),190898,0,IA,India,2015,IA2015DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2015-16,DHS,184641,,,,
IND,202001,Women living in households using adequately iodized salt,93.3,1,IA,India,2015,IA2015DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2015-16,DHS,184019,190334,,,
IND,202022,Number of women with a birth in the past five years living in households tested for iodized salt,184019,0,IA,India,2015,IA2015DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2015-16,DHS,,190334,,,
IND,204513,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),190334,0,IA,India,2015,IA2015DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2015-16,DHS,184019,,,,
IND,167959,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,47,1,IA,India,2020,IA2020DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2019-21,DHS,62254,62339,,,
IND,167960,Children 6-23 months that consumed foods rich in iron in the last 24 hours,20.6,1,IA,India,2020,IA2020DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2019-21,DHS,62254,62339,,,
IND,170483,Number of youngest children age 6-23 months living with mother,62254,0,IA,India,2020,IA2020DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2019-21,DHS,,62339,,,
IND,480205,Number of youngest children age 6-23 months living with mother (unweighted),62339,0,IA,India,2020,IA2020DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2019-21,DHS,62254,,,,
IND,315527,Number of children age 6-59 months (unweighted),201125,0,IA,India,2020,IA2020DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2019-21,DHS,,,,,
IND,735969,Children under five living in households using adequately iodized salt,94,1,IA,India,2020,IA2020DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2019-21,DHS,199036,200623,,,
IND,742419,Number of children under five,199036,0,IA,India,2020,IA2020DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2019-21,DHS,,200623,,,
IND,272103,Number of children under five (unweighted),200623,0,IA,India,2020,IA2020DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2019-21,DHS,199036,,,,
IND,557113,Women with a birth in the past five years who took no iron tablets or syrup,14.2,1,IA,India,2020,IA2020DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2019-21,DHS,174967,176877,,,
IND,557114,Women with a birth in the past five years who took iron tablets or syrup for <60 days,22.5,1,IA,India,2020,IA2020DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2019-21,DHS,174967,176877,,,
IND,557115,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,9.3,1,IA,India,2020,IA2020DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2019-21,DHS,174967,176877,,,
IND,557116,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,52.5,1,IA,India,2020,IA2020DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2019-21,DHS,174967,176877,,,
IND,557118,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.5,1,IA,India,2020,IA2020DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2019-21,DHS,174967,176877,,,
IND,557117,Women with a birth in the past five years: Total,100,1,IA,India,2020,IA2020DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2019-21,DHS,174967,176877,,,
IND,557119,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,31.1,1,IA,India,2020,IA2020DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2019-21,DHS,174967,176877,,,
IND,562750,Number of women with a birth in the past five years,174967,0,IA,India,2020,IA2020DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2019-21,DHS,,176877,,,
IND,43259,Number of women with a birth in the past five years (unweighted),176877,0,IA,India,2020,IA2020DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2019-21,DHS,174967,,,,
IND,77925,Women living in households using adequately iodized salt,94.2,1,IA,India,2020,IA2020DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2019-21,DHS,174488,176455,,,
IND,315567,Number of women with a birth in the past five years living in households tested for iodized salt,174488,0,IA,India,2020,IA2020DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2019-21,DHS,,176455,,,
IND,77924,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),176455,0,IA,India,2020,IA2020DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2019-21,DHS,174488,,,,
