Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Marshall Islands,MHL,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,120
Marshall Islands,MHL,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,120
Marshall Islands,MHL,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,120
Marshall Islands,MHL,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,120
Marshall Islands,MHL,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,120
Marshall Islands,MHL,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,120
Marshall Islands,MHL,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,120
Marshall Islands,MHL,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.8888888888889
Marshall Islands,MHL,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.6666666666667
Marshall Islands,MHL,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.2222222222222
Marshall Islands,MHL,2021,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2020,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2019,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2018,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2017,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2016,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2015,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2014,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2013,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2012,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2011,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2010,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2009,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2008,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2007,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2006,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2005,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2004,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2003,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2002,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2001,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2000,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1999,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1998,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1997,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1996,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1995,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1994,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1993,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1992,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,1991,Arable land (hectares),AG.LND.ARBL.HA,500
Marshall Islands,MHL,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0118906064209275
Marshall Islands,MHL,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0115172874484601
Marshall Islands,MHL,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0111786800214631
Marshall Islands,MHL,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0108721650829546
Marshall Islands,MHL,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0105961387670333
Marshall Islands,MHL,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0103457551366674
Marshall Islands,MHL,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0101194090265129
Marshall Islands,MHL,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00991689640810012
Marshall Islands,MHL,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00973671911512697
Marshall Islands,MHL,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00957799360190027
Marshall Islands,MHL,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00943912706952861
Marshall Islands,MHL,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0093604912385802
Marshall Islands,MHL,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00932957662381281
Marshall Islands,MHL,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00929091719934592
Marshall Islands,MHL,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00925274806617565
Marshall Islands,MHL,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00922373081463991
Marshall Islands,MHL,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00920183300513462
Marshall Islands,MHL,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00918526683200147
Marshall Islands,MHL,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00917549042996348
Marshall Islands,MHL,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00917498532002349
Marshall Islands,MHL,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00918898057449507
Marshall Islands,MHL,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00922100914724107
Marshall Islands,MHL,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00928781067726715
Marshall Islands,MHL,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00940486043187119
Marshall Islands,MHL,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00954963902364491
Marshall Islands,MHL,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00970157941712911
Marshall Islands,MHL,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.00986154392331663
Marshall Islands,MHL,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0100321027287319
Marshall Islands,MHL,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0102157567832625
Marshall Islands,MHL,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0104134124752681
Marshall Islands,MHL,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0106263150064821
Marshall Islands,MHL,2021,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2020,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2019,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2018,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2017,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2016,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2015,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2014,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2013,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2012,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2011,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2010,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2009,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2008,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2007,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2006,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2005,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2004,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2003,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2002,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2001,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2000,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1999,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1998,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1997,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1996,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1995,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1994,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1993,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1992,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,1991,Arable land (% of land area),AG.LND.ARBL.ZS,2.77777777777778
Marshall Islands,MHL,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,36.1111111111111
Marshall Islands,MHL,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,38.8888888888889
Marshall Islands,MHL,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,44.4444444444444
Marshall Islands,MHL,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,222.632190554
Marshall Islands,MHL,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,224.228828717
Marshall Islands,MHL,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,226.309867007
Marshall Islands,MHL,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,79.3690812144397
Marshall Islands,MHL,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,79.9382877777397
Marshall Islands,MHL,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,80.6801845206198
Marshall Islands,MHL,2021,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2020,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2019,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2018,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2017,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2016,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2015,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2014,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2013,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2012,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2011,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2010,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2009,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2008,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2007,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2006,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2005,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2004,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2003,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2002,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2001,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2000,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1999,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1998,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1997,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1996,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1995,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1994,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1993,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1992,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,1991,Forest area (sq. km),AG.LND.FRST.K2,94
Marshall Islands,MHL,2021,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2020,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2019,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2018,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2017,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2016,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2015,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2014,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2013,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2012,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2011,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2010,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2009,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2008,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2007,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2006,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2005,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2004,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2003,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2002,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2001,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2000,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1999,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1998,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1997,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1996,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1995,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1994,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1993,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1992,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,1991,Forest area (% of land area),AG.LND.FRST.ZS,52.2222222222222
Marshall Islands,MHL,2021,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2020,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2019,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2018,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2017,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2016,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2015,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2014,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2013,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2012,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2011,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2010,Land area (sq. km),AG.LND.TOTL.K2,180
Marshall Islands,MHL,2009,Land area (sq. km),AG.LND.TOTL.K2,180
