GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2003,ARM_2003_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,9.53,9.53000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2003,ARM_2003_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,10.61,10.61000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2003,ARM_2003_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,11.35,11.35000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2004,ARM_2004_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,16.46,16.46000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2005,ARM_2005_ILCS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,12.14,12.14000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2005,ARM_2005_ILCS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,12.04,12.04000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2005,ARM_2005_ILCS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,11.97,11.97000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2006,ARM_2006_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,9.3,9.30000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2006,ARM_2006_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,10.83,10.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2006,ARM_2006_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,11.72,11.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2007,ARM_2007_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,7.78,7.78000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2007,ARM_2007_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,8.3,8.30000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2007,ARM_2007_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,8.6,8.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2008,ARM_2008_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,6.04,6.04000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2008,ARM_2008_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,8.26,8.26000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2008,ARM_2008_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,9.5,9.50000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2009,ARM_2009_ILCS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,7.67,7.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2009,ARM_2009_ILCS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,9.74,9.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2009,ARM_2009_ILCS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,10.86,10.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2010,ARM_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,16.95,16.95000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2010,ARM_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,17.52,17.52000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2010,ARM_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,17.85,17.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2011,ARM_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,11.32,11.32000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2011,ARM_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,12.8,12.80000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2011,ARM_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,13.63,13.63000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2012,ARM_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,10.28,10.28000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2012,ARM_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,13.9,13.90000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2012,ARM_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,15.98,15.98000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2013,ARM_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,11.54,11.54000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2013,ARM_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,16.05,16.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2013,ARM_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,18.79,18.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2014,ARM_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,13.74,13.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2014,ARM_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,19.47,19.47000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2014,ARM_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,22.9,22.90000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2015,ARM_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,16.8,16.80000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2015,ARM_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,22.43,22.43000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2015,ARM_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,25.97,25.97000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2016,ARM_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,14.71,14.71000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2016,ARM_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,19.29,19.29000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2016,ARM_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ARM,Armenia,,,,,,,,URB,Urban,,,,,,,,,,,22.03,22.03000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2017,ARM_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,21.44,21.44000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2019,ARM_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,24.86,24.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2020,ARM_2020_HBS_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,23.18,23.18000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPARM2021,ARM_2021_HBS_v01_M,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,19.89,19.89000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPARM1999,ARM_1999_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,6.88,6.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPARM2001,ARM_2001_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,5.92,5.92000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPARM2002,ARM_2002_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ARM,Armenia,,,,,,,,TOTL,TotalTotal,,,,,,,,,,,5.96,5.96000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPARM2003,ARM_2003_ILCS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ARM,Armenia,,,,,,,,RUR,Rural,,,,,,,,,,,5.92,5.92000,,,,,
