Iso3,Item Code,Year,Value
WSM,23013,2012,94.473289
WSM,23013,2013,95.556077
WSM,23013,2014,97.450957
WSM,23013,2015,98.804443
WSM,23013,2016,105.551494
WSM,23013,2017,110.438215
WSM,23013,2018,115.167658
WSM,23013,2019,117.032633
WSM,23013,2020,105.916691
WSM,23013,2021,120.634439
WSM,23013,2022,144.908990
WSM,23013,2000,46.191151
WSM,23013,2001,48.743435
WSM,23013,2002,52.311929
WSM,23013,2003,51.318150
WSM,23013,2004,64.066899
WSM,23013,2005,64.951518
WSM,23013,2006,69.913093
WSM,23013,2007,73.611721
WSM,23013,2008,92.826545
WSM,23013,2009,88.045391
WSM,23013,2010,91.202757
WSM,23013,2011,104.398849
WSM,23013,2012,93.841662
WSM,23013,2013,94.383057
WSM,23013,2014,97.721654
WSM,23013,2015,100.428625
WSM,23013,2016,105.164209
WSM,23013,2017,110.348060
WSM,23013,2018,110.367231
WSM,23013,2019,115.674713
WSM,23013,2020,104.961069
WSM,23013,2021,122.714985
WSM,23013,2022,137.142447
WSM,23013,2000,45.749692
WSM,23013,2001,50.757012
WSM,23013,2002,54.509595
WSM,23013,2003,52.710351
WSM,23013,2004,64.479339
WSM,23013,2005,67.206779
WSM,23013,2006,71.356460
WSM,23013,2007,74.604036
WSM,23013,2008,95.713279
WSM,23013,2009,91.292967
WSM,23013,2010,91.924440
WSM,23013,2011,109.000700
WSM,23013,2012,94.743986
WSM,23013,2013,95.465845
WSM,23013,2014,104.398849
WSM,23013,2015,103.406293
WSM,23013,2016,105.513761
WSM,23013,2017,110.697788
WSM,23013,2018,109.340413
WSM,23013,2019,114.669831
WSM,23013,2020,105.476923
WSM,23013,2021,125.716165
WSM,23013,2022,137.331768
WSM,23012,2000,53.430599
WSM,23012,2001,52.806289
WSM,23012,2002,57.279917
WSM,23012,2003,59.299401
WSM,23012,2004,66.000417
WSM,23012,2005,69.672206
WSM,23012,2006,73.343996
WSM,23012,2007,75.914249
WSM,23012,2008,81.421933
WSM,23012,2009,93.171659
WSM,23012,2010,90.509612
WSM,23012,2011,95.408526
WSM,23012,2012,102.020088
WSM,23012,2013,101.744607
WSM,23012,2014,98.438825
WSM,23012,2015,102.203743
WSM,23012,2016,104.591252
WSM,23012,2017,101.696540
WSM,23012,2018,105.933455
WSM,23012,2019,104.745378
WSM,23012,2020,109.922031
WSM,23012,2021,103.861631
WSM,23012,2022,115.051694
WSM,23012,2023,128.396085
WSM,23012,2000,52.546159
WSM,23012,2001,52.077926
WSM,23012,2002,57.463506
WSM,23012,2003,57.922480
WSM,23012,2004,68.754259
WSM,23012,2005,69.488617
WSM,23012,2006,73.252201
WSM,23012,2007,76.556812
WSM,23012,2008,80.687575
WSM,23012,2009,92.070123
WSM,23012,2010,91.886533
WSM,23012,2011,94.857562
WSM,23012,2012,99.908061
WSM,23012,2013,104.315770
WSM,23012,2014,97.979689
WSM,23012,2015,101.009989
WSM,23012,2016,100.183543
WSM,23012,2017,101.830843
WSM,23012,2018,105.500829
WSM,23012,2019,105.464804
WSM,23012,2020,110.685789
WSM,23012,2021,105.820960
WSM,23012,2022,115.559677
WSM,23012,2023,129.217561
WSM,23012,2000,51.349563
WSM,23012,2001,54.419091
WSM,23012,2002,57.371711
WSM,23012,2003,57.096327
WSM,23012,2004,69.213233
WSM,23012,2005,70.222975
WSM,23012,2006,72.150664
WSM,23012,2007,76.189633
WSM,23012,2008,80.962959
WSM,23012,2009,91.611149
WSM,23012,2010,92.253712
WSM,23012,2011,95.224871
WSM,23012,2012,99.724407
WSM,23012,2013,102.387398
WSM,23012,2014,99.540752
WSM,23012,2015,99.908061
WSM,23012,2016,99.785342
WSM,23012,2017,101.184525
WSM,23012,2018,104.846609
WSM,23012,2019,107.208283
WSM,23012,2020,111.247142
WSM,23012,2021,107.306245
WSM,23012,2022,116.374462
WSM,23012,2023,130.043244
WSM,23012,2000,50.985382
WSM,23012,2001,52.910340
WSM,23012,2002,57.004533
WSM,23012,2003,59.207606
WSM,23012,2004,70.131180
WSM,23012,2005,70.039385
WSM,23012,2006,72.793228
WSM,23012,2007,76.740401
WSM,23012,2008,81.513728
WSM,23012,2009,92.253712
WSM,23012,2010,92.161917
WSM,23012,2011,95.224871
WSM,23012,2012,101.560952
WSM,23012,2013,101.101816
WSM,23012,2014,98.438825
WSM,23012,2015,101.193643
WSM,23012,2016,99.644077
WSM,23012,2017,100.911605
WSM,23012,2018,105.502377
WSM,23012,2019,107.037760
WSM,23012,2020,108.128235
WSM,23012,2021,107.278434
WSM,23012,2022,117.438893
WSM,23012,2023,132.059479
WSM,23012,2000,53.274522
WSM,23012,2001,54.158962
WSM,23012,2002,60.217348
WSM,23012,2003,60.859912
WSM,23012,2004,71.599896
WSM,23012,2005,70.222975
WSM,23012,2006,72.885022
WSM,23012,2007,76.832196
WSM,23012,2008,81.880907
WSM,23012,2009,93.079865
WSM,23012,2010,92.253712
WSM,23012,2011,95.408526
WSM,23012,2012,99.448925
WSM,23012,2013,100.275371
WSM,23012,2014,98.622480
WSM,23012,2015,99.265271
WSM,23012,2016,100.428954
WSM,23012,2017,101.885184
WSM,23012,2018,107.551828
WSM,23012,2019,108.241937
WSM,23012,2020,105.963637
WSM,23012,2021,107.890236
WSM,23012,2022,117.522487
WSM,23012,2023,131.769940
WSM,23012,2000,54.471117
WSM,23012,2001,55.095428
WSM,23012,2002,60.492733
WSM,23012,2003,60.492733
WSM,23012,2004,69.764001
WSM,23012,2005,70.498359
WSM,23012,2006,71.967075
WSM,23012,2007,77.750143
WSM,23012,2008,84.634749
WSM,23012,2009,93.079865
WSM,23012,2010,92.804480
WSM,23012,2011,95.500353
WSM,23012,2012,100.734507
WSM,23012,2013,98.989789
WSM,23012,2014,99.173443
WSM,23012,2015,99.540752
WSM,23012,2016,101.781805
WSM,23012,2017,102.821514
WSM,23012,2018,108.766454
WSM,23012,2019,108.671993
WSM,23012,2020,105.105732
WSM,23012,2021,109.393521
WSM,23012,2022,121.264900
WSM,23012,2023,134.194624
WSM,23012,2000,55.043402
WSM,23012,2001,58.321034
WSM,23012,2002,60.584527
WSM,23012,2003,61.318885
WSM,23012,2004,70.222975
WSM,23012,2005,70.406564
WSM,23012,2006,72.242459
WSM,23012,2007,77.474759
WSM,23012,2008,86.837822
WSM,23012,2009,92.253712
WSM,23012,2010,92.437302
WSM,23012,2011,96.877762
WSM,23012,2012,100.550852
WSM,23012,2013,98.897962
WSM,23012,2014,98.806134
WSM,23012,2015,101.101816
WSM,23012,2016,103.624576
WSM,23012,2017,103.587033
WSM,23012,2018,109.902862
WSM,23012,2019,110.348461
WSM,23012,2020,106.460528
WSM,23012,2021,111.242634
WSM,23012,2022,125.577586
WSM,23012,2023,134.231033
WSM,23012,2000,54.315040
WSM,23012,2001,57.748749
WSM,23012,2002,63.980933
WSM,23012,2003,61.869654
WSM,23012,2004,69.580412
WSM,23012,2005,70.222975
WSM,23012,2006,72.609638
WSM,23012,2007,77.750143
WSM,23012,2008,88.031154
WSM,23012,2009,91.243970
WSM,23012,2010,91.794738
WSM,23012,2011,96.510453
WSM,23012,2012,99.265271
WSM,23012,2013,98.438825
WSM,23012,2014,98.622480
WSM,23012,2015,98.622480
WSM,23012,2016,101.850920
WSM,23012,2017,104.482460
WSM,23012,2018,109.592980
WSM,23012,2019,110.259048
WSM,23012,2020,107.159281
WSM,23012,2021,112.942317
WSM,23012,2022,130.092024
WSM,23012,2023,133.058313
WSM,23012,2000,53.378573
WSM,23012,2001,55.771765
WSM,23012,2002,61.502475
WSM,23012,2003,60.584527
WSM,23012,2004,69.029643
WSM,23012,2005,70.498359
WSM,23012,2006,72.701433
WSM,23012,2007,77.566554
WSM,23012,2008,90.417817
WSM,23012,2009,90.693202
WSM,23012,2010,92.620891
WSM,23012,2011,96.602280
WSM,23012,2012,96.418625
WSM,23012,2013,98.714307
WSM,23012,2014,98.438825
WSM,23012,2015,97.520553
WSM,23012,2016,101.509190
WSM,23012,2017,103.802262
WSM,23012,2018,108.921367
WSM,23012,2019,110.349946
WSM,23012,2020,105.807372
WSM,23012,2021,112.984629
WSM,23012,2022,130.294403
WSM,23012,2023,131.999001
WSM,23012,2000,52.338055
WSM,23012,2001,55.147454
WSM,23012,2002,58.932222
WSM,23012,2003,59.574785
WSM,23012,2004,68.203491
WSM,23012,2005,71.599896
WSM,23012,2006,74.353738
WSM,23012,2007,77.291170
WSM,23012,2008,91.611149
WSM,23012,2009,89.683459
WSM,23012,2010,93.171659
WSM,23012,2011,99.081616
WSM,23012,2012,96.694107
WSM,23012,2013,97.428725
WSM,23012,2014,100.183543
WSM,23012,2015,99.357098
WSM,23012,2016,100.701271
WSM,23012,2017,104.461545
WSM,23012,2018,109.221602
WSM,23012,2019,110.144966
WSM,23012,2020,103.778219
WSM,23012,2021,113.817198
WSM,23012,2022,127.959799
WSM,23012,2000,52.494133
WSM,23012,2001,54.887325
WSM,23012,2002,58.197864
WSM,23012,2003,57.279917
WSM,23012,2004,68.846054
WSM,23012,2005,71.049127
WSM,23012,2006,74.353738
WSM,23012,2007,77.658349
WSM,23012,2008,92.253712
WSM,23012,2009,88.857307
WSM,23012,2010,92.529096
WSM,23012,2011,101.101816
WSM,23012,2012,96.234971
WSM,23012,2013,96.694107
WSM,23012,2014,100.275371
WSM,23012,2015,99.816234
WSM,23012,2016,100.361805
WSM,23012,2017,105.183346
WSM,23012,2018,106.719189
WSM,23012,2019,110.012945
WSM,23012,2020,103.360584
WSM,23012,2021,113.247906
WSM,23012,2022,124.796546
WSM,23012,2000,52.077926
WSM,23012,2001,56.760257
WSM,23012,2002,60.217348
WSM,23012,2003,58.565043
WSM,23012,2004,69.213233
WSM,23012,2005,72.058870
WSM,23012,2006,74.629122
WSM,23012,2007,78.484501
WSM,23012,2008,93.079865
WSM,23012,2009,90.693202
WSM,23012,2010,92.804480
WSM,23012,2011,103.397497
WSM,23012,2012,96.510453
WSM,23012,2013,97.336898
WSM,23012,2014,102.938361
WSM,23012,2015,100.550852
WSM,23012,2016,101.285562
WSM,23012,2017,105.175780
WSM,23012,2018,106.486602
WSM,23012,2019,109.122294
WSM,23012,2020,103.568177
WSM,23012,2021,115.543219
WSM,23012,2022,124.238981
WSM,23014,2001,-1.407908
WSM,23014,2002,10.307714
WSM,23014,2003,4.268644
WSM,23014,2004,13.787075
WSM,23014,2005,8.455166
WSM,23014,2006,5.601093
WSM,23014,2007,5.692109
WSM,23014,2008,7.466340
WSM,23014,2009,20.387244
WSM,23014,2010,-5.676443
WSM,23014,2011,7.348050
WSM,23014,2012,10.093458
WSM,23014,2013,-1.443124
WSM,23014,2014,-7.924203
WSM,23014,2015,5.238541
WSM,23014,2016,7.555556
WSM,23014,2017,-2.211599
WSM,23014,2018,3.901249
WSM,23014,2019,-2.395399
WSM,23014,2020,6.323298
WSM,23014,2021,-6.852067
WSM,23014,2022,16.476766
WSM,23014,2023,18.130624
WSM,23014,2001,-1.074013
WSM,23014,2002,12.605444
WSM,23014,2003,0.964366
WSM,23014,2004,22.975608
WSM,23014,2005,2.531321
WSM,23014,2006,5.777166
WSM,23014,2007,6.241873
WSM,23014,2008,5.385557
WSM,23014,2009,20.557491
WSM,23014,2010,-1.445087
WSM,23014,2011,2.664243
WSM,23014,2012,7.238095
WSM,23014,2013,8.348135
WSM,23014,2014,-13.688525
WSM,23014,2015,7.027540
WSM,23014,2016,0.443656
WSM,23014,2017,2.588474
WSM,23014,2018,5.467827
WSM,23014,2019,0.121908
WSM,23014,2020,6.213310
WSM,23014,2021,-5.736951
WSM,23014,2022,14.162387
WSM,23014,2023,20.729977
WSM,23014,2001,7.255273
WSM,23014,2002,6.581674
WSM,23014,2003,-0.578782
WSM,23014,2004,26.133819
WSM,23014,2005,3.530415
WSM,23014,2006,0.810811
WSM,23014,2007,8.579088
WSM,23014,2008,6.172840
WSM,23014,2009,19.302326
WSM,23014,2010,-0.487329
WSM,23014,2011,3.453150
WSM,23014,2012,6.060606
WSM,23014,2013,5.089286
WSM,23014,2014,-7.051827
WSM,23014,2015,1.828154
WSM,23014,2016,2.229328
WSM,23014,2017,0.611470
WSM,23014,2018,5.474503
WSM,23014,2019,4.230909
WSM,23014,2020,5.222256
WSM,23014,2021,-5.151366
WSM,23014,2022,11.644552
WSM,23014,2023,20.163427
WSM,23014,2001,4.572324
WSM,23014,2002,9.408121
WSM,23014,2003,4.680799
WSM,23014,2004,22.662137
WSM,23014,2005,0.933936
WSM,23014,2006,3.274216
WSM,23014,2007,7.926024
WSM,23014,2008,5.263158
WSM,23014,2009,21.279070
WSM,23014,2010,-3.163950
WSM,23014,2011,3.589528
WSM,23014,2012,10.707457
WSM,23014,2013,-1.295337
WSM,23014,2014,-6.649169
WSM,23014,2015,5.716963
WSM,23014,2016,2.208801
WSM,23014,2017,-1.439989
WSM,23014,2018,7.478295
WSM,23014,2019,2.240063
WSM,23014,2020,2.600285
WSM,23014,2021,-3.019062
WSM,23014,2022,13.453222
WSM,23014,2023,23.669704
WSM,23014,2001,2.006218
WSM,23014,2002,13.646482
WSM,23014,2003,1.288724
WSM,23014,2004,21.660211
WSM,23014,2005,-2.632909
WSM,23014,2006,3.586207
WSM,23014,2007,8.388815
WSM,23014,2008,7.002457
WSM,23014,2009,22.043628
WSM,23014,2010,-4.985889
WSM,23014,2011,2.995324
WSM,23014,2012,6.153846
WSM,23014,2013,2.083333
WSM,23014,2014,-6.299911
WSM,23014,2015,2.178030
WSM,23014,2016,7.373641
WSM,23014,2017,-0.206844
WSM,23014,2018,9.774851
WSM,23014,2019,-0.443249
WSM,23014,2020,-0.995624
WSM,23014,2021,0.020763
WSM,23014,2022,12.596974
WSM,23014,2023,22.364493
WSM,23014,2001,1.384317
WSM,23014,2002,11.934683
WSM,23014,2003,0.000000
WSM,23014,2004,18.770823
WSM,23014,2005,1.436583
WSM,23014,2006,1.092896
WSM,23014,2007,12.027027
WSM,23014,2008,9.650181
WSM,23014,2009,16.391639
WSM,23014,2010,-3.780718
WSM,23014,2011,1.694652
WSM,23014,2012,9.565217
WSM,23014,2013,-3.262787
WSM,23014,2014,-2.825889
WSM,23014,2015,3.470919
WSM,23014,2016,8.644023
WSM,23014,2017,-1.916192
WSM,23014,2018,11.005359
WSM,23014,2019,-3.534342
WSM,23014,2020,-0.563288
WSM,23014,2021,1.220473
WSM,23014,2022,15.247433
WSM,23014,2023,21.984078
WSM,23014,2001,7.227096
WSM,23014,2002,4.700689
WSM,23014,2003,1.464119
WSM,23014,2004,17.771027
WSM,23014,2005,0.637304
WSM,23014,2006,1.502732
WSM,23014,2007,10.363392
WSM,23014,2008,14.024390
WSM,23014,2009,11.229947
WSM,23014,2010,-2.884615
WSM,23014,2011,6.461513
WSM,23014,2012,5.209302
WSM,23014,2013,-3.890363
WSM,23014,2014,-3.127875
WSM,23014,2015,6.647673
WSM,23014,2016,7.309809
WSM,23014,2017,0.052253
WSM,23014,2018,9.590267
WSM,23014,2019,-1.704815
WSM,23014,2020,-1.462561
WSM,23014,2021,1.979720
WSM,23014,2022,17.894201
WSM,23014,2023,17.347588
WSM,23014,2001,7.675573
WSM,23014,2002,13.160317
WSM,23014,2003,-3.967250
WSM,23014,2004,15.222504
WSM,23014,2005,0.230380
WSM,23014,2006,3.883495
WSM,23014,2007,10.146862
WSM,23014,2008,13.818182
WSM,23014,2009,9.265176
WSM,23014,2010,-2.534113
WSM,23014,2011,6.525885
WSM,23014,2012,4.413146
WSM,23014,2013,-2.967626
WSM,23014,2014,-2.409639
WSM,23014,2015,3.608737
WSM,23014,2016,9.198199
WSM,23014,2017,2.401414
WSM,23014,2018,7.238658
WSM,23014,2019,0.412224
WSM,23014,2020,-2.062466
WSM,23014,2021,4.283090
WSM,23014,2022,19.285546
WSM,23014,2023,10.882126
WSM,23014,2001,5.433517
WSM,23014,2002,12.524072
WSM,23014,2003,-1.797803
WSM,23014,2004,17.049899
WSM,23014,2005,1.897713
WSM,23014,2006,3.168044
WSM,23014,2007,9.078772
WSM,23014,2008,20.195838
WSM,23014,2009,2.851324
WSM,23014,2010,-0.099010
WSM,23014,2011,5.476571
WSM,23014,2012,-2.349624
WSM,23014,2013,3.657363
WSM,23014,2014,-2.692665
WSM,23014,2015,0.954198
WSM,23014,2016,12.318331
WSM,23014,2017,2.159574
WSM,23014,2018,5.479750
WSM,23014,2019,1.891825
WSM,23014,2020,-5.506327
WSM,23014,2021,8.261594
WSM,23014,2022,23.362235
WSM,23014,2023,5.317241
WSM,23014,2001,6.511046
WSM,23014,2002,8.337082
WSM,23014,2003,1.316858
WSM,23014,2004,17.724955
WSM,23014,2005,3.815837
WSM,23014,2006,5.624143
WSM,23014,2007,5.194805
WSM,23014,2008,25.185185
WSM,23014,2009,-2.366864
WSM,23014,2010,3.636364
WSM,23014,2011,8.895856
WSM,23014,2012,-6.266786
WSM,23014,2013,1.146132
WSM,23014,2014,1.983003
WSM,23014,2015,1.388889
WSM,23014,2016,6.828693
WSM,23014,2017,4.629703
WSM,23014,2018,4.282433
WSM,23014,2019,1.619357
WSM,23014,2020,-9.498156
WSM,23014,2021,13.895589
WSM,23014,2022,20.122406
WSM,23014,2001,5.525482
WSM,23014,2002,7.320974
WSM,23014,2003,-1.899719
WSM,23014,2004,24.842575
WSM,23014,2005,1.380774
WSM,23014,2006,7.638889
WSM,23014,2007,5.290323
WSM,23014,2008,26.102941
WSM,23014,2009,-5.150632
WSM,23014,2010,3.586066
WSM,23014,2011,14.468962
WSM,23014,2012,-10.112360
WSM,23014,2013,0.576923
WSM,23014,2014,3.537285
WSM,23014,2015,2.770083
WSM,23014,2016,4.715372
WSM,23014,2017,4.929292
WSM,23014,2018,0.017373
WSM,23014,2019,4.808929
WSM,23014,2020,-9.261872
WSM,23014,2021,16.914763
WSM,23014,2022,11.756887
WSM,23014,2001,10.945035
WSM,23014,2002,7.393230
WSM,23014,2003,-3.300784
WSM,23014,2004,22.327660
WSM,23014,2005,4.229945
WSM,23014,2006,6.174497
WSM,23014,2007,4.551201
WSM,23014,2008,28.295042
WSM,23014,2009,-4.618285
WSM,23014,2010,0.691700
WSM,23014,2011,18.576409
WSM,23014,2012,-13.079470
WSM,23014,2013,0.761905
WSM,23014,2014,9.357278
WSM,23014,2015,-0.950735
WSM,23014,2016,2.038045
WSM,23014,2017,4.913129
WSM,23014,2018,-1.226199
WSM,23014,2019,4.874152
WSM,23014,2020,-8.016849
WSM,23014,2021,19.188312
WSM,23014,2022,9.239547
