countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,1,Camp Coordination / Management,70000,,
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,26480,Coordination and support services,500000,2188881,438
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,2,Early Recovery,1371440,,
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,3,Education,1532500,1489790,97
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,4,Emergency Shelter and NFI,5172000,5171274,100
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,6,Food Security,5231750,5143511,98
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,7,Health,13675075,13675075,100
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,8,Logistics,,234522,
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,26479,Multi-sector,2000000,937040,47
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,9,Nutrition,150000,90822,61
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,26481,Other,,466959,
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,10,Protection,2300000,1503519,65
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,12,Protection - Child Protection,1560000,2001507,128
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,13,Protection - Gender-Based Violence,360000,696249,193
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,15,Protection - Mine Action,660000,6975,1
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,11,Water Sanitation Hygiene,3149095,3124693,99
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,,Not specified,,6008299,
LBY,1184,Libya Floods Flash Appeal 2023,FLBY23,2023-09-14,2023-12-14,2023,,Multiple clusters/sectors (shared),,533482,
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,26480,Coordination and support services,9484954,8312347,88
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,3,Education,2860334,259740,9
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,4,Emergency Shelter and NFI,10116000,2370641,23
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,5,Emergency Telecommunications,821161,55880,7
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,6,Food Security,17470913,13183807,75
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,7,Health,27528489,32739191,119
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,26479,Multi-sector,6540000,2584037,40
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,10,Protection,19813942,5305107,27
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,12,Protection - Child Protection,3484625,612672,18
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,13,Protection - Gender-Based Violence,3357239,574842,17
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,15,Protection - Mine Action,6618400,1857828,28
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,11,Water Sanitation Hygiene,5703216,1485752,26
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,,Not specified,,2078800,
LBY,1060,Libya Humanitarian Response Plan 2022,HLBY22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,21301002,
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,26480,Coordination and support services,14400000,10215377,71
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,3,Education,8000013,101110,1
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,4,Emergency Shelter and NFI,13177899,10303622,78
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,5,Emergency Telecommunications,821659,10613,1
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,6,Food Security,25028269,22359439,89
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,7,Health,41052604,22395141,55
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,26479,Multi-sector,13210126,5387402,41
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,10,Protection,33462357,28787614,86
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,12,Protection - Child Protection,7999912,687296,9
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,13,Protection - Gender-Based Violence,8445889,2064542,24
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,15,Protection - Mine Action,10586000,6337049,60
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,11,Water Sanitation Hygiene,12937396,404882,3
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,,Not specified,,36160036,
LBY,1027,Libya Humanitarian Response Plan 2021,HLBY21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,9942374,
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,26480,Coordination and support services,14000000,8826195,63
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,3,Education,8000000,2256549,28
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,4,Emergency Shelter and NFI,7000000,7891720,113
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,5,Emergency Telecommunications,1000000,116569,12
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,6,Food Security,14999904,7228793,48
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,7,Health,44704295,39306058,88
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,8,Logistics,,0,
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,9,Nutrition,,22052,
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,10,Protection,14195798,38847114,274
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,12,Protection - Child Protection,6628694,4516585,68
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,13,Protection - Gender-Based Violence,6750000,3645292,54
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,15,Protection - Mine Action,7499996,2973667,40
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,11,Water Sanitation Hygiene,5067318,10163363,201
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,,Not specified,,7007042,
LBY,931,Libya 2020,HLBY20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,4039831,
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,26480,Coordination and support services,8613473,70164,1
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,3,Education,12235783,1376668,11
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,4,Emergency Shelter and NFI,18283438,5032938,28
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,5,Emergency Telecommunications,2140732,0,0
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,6,Food Security,24437138,4160652,17
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,7,Health,43501365,14674513,34
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,8,Logistics,5787385,0,0
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,26479,Multi-sector,21590000,1229973,6
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,10,Protection,55535792,29503111,53
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,11,Water Sanitation Hygiene,9499332,1189932,13
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,,Not specified,,31141233,
LBY,712,Libya 2019,HLBY19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,11466437,
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,26480,Coordination and support services,15911044,2367726,15
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,3,Education,5977399,19702,0
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,4,Emergency Shelter and NFI,36793081,1915501,5
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,6,Food Security,26415323,5189839,20
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,7,Health,32929556,10353591,31
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,26479,Multi-sector,145842565,3498162,2
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,10,Protection,43844412,4389592,10
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,11,Water Sanitation Hygiene,5026722,1471717,29
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,,Not specified,,48991739,
LBY,636,Libya 2018,HLBY18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,0,
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,26512,Agriculture,1152000,407520,35
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,26480,Coordination and support services,5040551,1773255,35
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,3,Education,6661248,1558754,23
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,4,Emergency Shelter and NFI,10446139,9954534,95
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,6,Food Security,23629500,17158206,73
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,7,Health,29434629,7667683,26
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,26479,Multi-sector,51197688,31967919,62
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,10,Protection,9594811,1590365,17
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,15,Protection - Mine Action,9886960,420269,4
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,11,Water Sanitation Hygiene,3969950,2696628,68
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,,Not specified,,32498197,
LBY,533,Libya 2017,HLBY17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,0,
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,26480,Coordination and support services,774000,327869,42
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,2,Early Recovery,10178000,1000001,10
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,3,Education,4634000,713489,15
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,4,Emergency Shelter and NFI,10043082,5374038,54
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,6,Food Security,40321596,13005076,32
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,7,Health,42993050,16450435,38
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,26479,Multi-sector,43693133,15422436,35
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,10,Protection,9598920,3702019,39
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,15,Protection - Mine Action,7654823,4181690,55
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,11,Water Sanitation Hygiene,2576200,999994,39
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,,Not specified,,6174609,
LBY,487,Libya 2015-2016,HLBY1516,2015-10-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,2016-08-26,2016-12-31,2016,3,Education,737950,,
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,2016-08-26,2016-12-31,2016,4,Emergency Shelter and NFI,1094000,,
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,2016-08-26,2016-12-31,2016,6,Food Security,986000,,
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,2016-08-26,2016-12-31,2016,7,Health,1512165,499057,33
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,2016-08-26,2016-12-31,2016,10,Protection,5450000,,
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,2016-08-26,2016-12-31,2016,11,Water Sanitation Hygiene,896256,,
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,2016-08-26,2016-12-31,2016,,Not specified,,,
LBY,524,Libya - Sirte Flash Appeal 2016,FLBY16,2016-08-26,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
LBY,454,Libya Humanitarian Appeal October 2014- May 2015,HLBY1415,2014-10-01,2015-05-31,2015,2,Early Recovery,4000000,,
LBY,454,Libya Humanitarian Appeal October 2014- May 2015,HLBY1415,2014-10-01,2015-05-31,2015,3,Education,950000,182934,19
LBY,454,Libya Humanitarian Appeal October 2014- May 2015,HLBY1415,2014-10-01,2015-05-31,2015,6,Food Security,15000000,6018211,40
LBY,454,Libya Humanitarian Appeal October 2014- May 2015,HLBY1415,2014-10-01,2015-05-31,2015,7,Health,5800000,1724141,30
LBY,454,Libya Humanitarian Appeal October 2014- May 2015,HLBY1415,2014-10-01,2015-05-31,2015,10,Protection,9988580,4233354,42
LBY,454,Libya Humanitarian Appeal October 2014- May 2015,HLBY1415,2014-10-01,2015-05-31,2015,,Not specified,,,
LBY,454,Libya Humanitarian Appeal October 2014- May 2015,HLBY1415,2014-10-01,2015-05-31,2015,,Multiple clusters/sectors (shared),,0,
