ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,190059,Neonatal mortality rate,49,0,IA,India,1993,IA1993DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1992-93,DHS,,,46,51,
IND,220346,Neonatal mortality rate,53,0,IA,India,1993,IA1993DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1992-93,DHS,,,51,55,
IND,226041,Postneonatal mortality rate,30,0,IA,India,1993,IA1993DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1992-93,DHS,,,28,32,
IND,400301,Postneonatal mortality rate,34,0,IA,India,1993,IA1993DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1992-93,DHS,,,32,35,
IND,400349,Infant mortality rate,78,0,IA,India,1993,IA1993DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1992-93,DHS,,,76,81,
IND,400299,Infant mortality rate,86,0,IA,India,1993,IA1993DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1992-93,DHS,,,84,89,
IND,238232,Child mortality rate,33,0,IA,India,1993,IA1993DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1992-93,DHS,,,32,35,
IND,231282,Child mortality rate,36,0,IA,India,1993,IA1993DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1992-93,DHS,,,34,37,
IND,228575,Under-five mortality rate,109,0,IA,India,1993,IA1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1992-93,DHS,,,106,113,
IND,400343,Under-five mortality rate,119,0,IA,India,1993,IA1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1992-93,DHS,,,116,122,
IND,26674,Antenatal care from a skilled provider,50.4,1,IA,India,1993,IA1993DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1992-93,DHS,32590,31941,,,
IND,441995,Antenatal care from a skilled provider,50.4,1,IA,India,1993,IA1993DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1992-93,DHS,24787,24144,,,
IND,314147,Antenatal visits for pregnancy: 4+ visits,27.6,1,IA,India,1993,IA1993DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1992-93,DHS,32590,31941,,,
IND,533323,Antenatal visits for pregnancy: 4+ visits,27,1,IA,India,1993,IA1993DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1992-93,DHS,24787,24144,,,
IND,531885,Place of delivery: Health facility,26,1,IA,India,1993,IA1993DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1992-93,DHS,37515,36821,,,
IND,576310,Place of delivery: Health facility,25.9,1,IA,India,1993,IA1993DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1992-93,DHS,25809,25189,,,
IND,533369,Assistance during delivery from a skilled provider,34.9,1,IA,India,1993,IA1993DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1992-93,DHS,37515,36821,,,
IND,272064,Assistance during delivery from a skilled provider,35,1,IA,India,1993,IA1993DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1992-93,DHS,25809,25189,,,
IND,533370,Delivery by cesarean section,2.6,1,IA,India,1993,IA1993DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1992-93,DHS,37515,36821,,,
IND,272065,Delivery by cesarean section,2.7,1,IA,India,1993,IA1993DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1992-93,DHS,25809,25189,,,
IND,367971,BCG vaccination received,62.2,1,IA,India,1993,IA1993DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1992-93,DHS,11845,11595,,,
IND,367977,DPT 3 vaccination received,51.7,1,IA,India,1993,IA1993DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1992-93,DHS,11845,11595,,,
IND,367970,Polio 3 vaccination received,53.6,1,IA,India,1993,IA1993DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1992-93,DHS,11845,11595,,,
IND,367978,Measles vaccination received,42.2,1,IA,India,1993,IA1993DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1992-93,DHS,11845,11595,,,
IND,367973,Received all 8 basic vaccinations,35.4,1,IA,India,1993,IA1993DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1992-93,DHS,11845,11595,,,
IND,721077,Children with symptoms of ARI,6.8,1,IA,India,1993,IA1993DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1992-93,DHS,34597,34161,,,
IND,622608,Children with ARI for whom advice or treatment was sought,73.6,1,IA,India,1993,IA1993DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1992-93,DHS,2362,2403,,,
IND,600358,Children with fever in the last two weeks,21.2,1,IA,India,1993,IA1993DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1992-93,DHS,34597,34161,,,
IND,44857,Children with fever for whom advice or treatment was sought,73.3,1,IA,India,1993,IA1993DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1992-93,DHS,7340,7337,,,
IND,71039,Children with diarrhea,11.5,1,IA,India,1993,IA1993DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1992-93,DHS,34597,34161,,,
IND,48226,Treatment of diarrhea: Either ORS or RHF,30.4,1,IA,India,1993,IA1993DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1992-93,DHS,3982,4138,,,
IND,316076,Children exclusively breastfed,46,1,IA,India,1993,IA1993DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1992-93,DHS,6199,6053,,,
IND,316095,Median duration of any breastfeeding,24.4,1,IA,India,1993,IA1993DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1992-93,DHS,,,,,
IND,316097,Median duration of exclusive breastfeeding,1.7,1,IA,India,1993,IA1993DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1992-93,DHS,,,,,
IND,316098,Median duration of predominant breastfeeding,5.7,1,IA,India,1993,IA1993DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1992-93,DHS,,,,,
IND,542996,Women with no education,61.5,1,IA,India,1993,IA1993DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1992-93,DHS,89425,89506,,,
IND,542897,Women with secondary or higher education,21.9,1,IA,India,1993,IA1993DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1992-93,DHS,89425,89506,,,
IND,691655,Population using an improved water source,68.4,1,IA,India,1993,IA1993DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1992-93,DHS,500755,494030,,,
IND,75715,Population with an improved sanitation facility,20.8,1,IA,India,1993,IA1993DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1992-93,DHS,500755,494030,,,
IND,139214,Households with electricity,50.9,1,IA,India,1993,IA1993DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1992-93,DHS,88562,88562,,,
IND,415178,Total fertility rate 15-49,2.8,1,IA,India,1999,IA1999DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1998-99,DHS,,,,,
IND,415183,General fertility rate,110,0,IA,India,1999,IA1999DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1998-99,DHS,,,,,
IND,758452,Mean number of children ever born,2.4,2,IA,India,1999,IA1999DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1998-99,DHS,112709,109882,,,
IND,758459,Mean number of living children,2.08,2,IA,India,1999,IA1999DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1998-99,DHS,112709,109882,,,
IND,415244,Median age at first birth for women age 25-49,19.4,1,IA,India,1999,IA1999DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1998-99,DHS,,,,,
IND,689415,Women who want no more children,63.6,1,IA,India,1999,IA1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1998-99,DHS,,84862,,,
IND,260537,Women who want no more children,2.1,1,IA,India,1999,IA1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1998-99,DHS,,7258,,,
IND,100772,Women who want no more children,18.1,1,IA,India,1999,IA1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1998-99,DHS,,13964,,,
IND,260548,Women who want no more children,72.4,1,IA,India,1999,IA1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1998-99,DHS,,21267,,,
IND,226209,Women who want no more children,84.2,1,IA,India,1999,IA1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1998-99,DHS,,18723,,,
IND,753526,Women who want no more children,87.7,1,IA,India,1999,IA1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1998-99,DHS,,11599,,,
IND,260545,Women who want no more children,86.8,1,IA,India,1999,IA1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1998-99,DHS,,6252,,,
IND,147529,Women who want no more children,83.7,1,IA,India,1999,IA1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1998-99,DHS,,5799,,,
IND,487776,Mean ideal number of children for all women,2.6,1,IA,India,1999,IA1999DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1998-99,DHS,84035,85560,,,
IND,260946,Total wanted fertility rate,2.1,1,IA,India,1999,IA1999DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1998-99,DHS,,,,,
IND,340440,Married women currently using any method of contraception,48.2,1,IA,India,1999,IA1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998-99,DHS,84682,84862,,,
IND,340441,Married women currently using any modern method of contraception,42.8,1,IA,India,1999,IA1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998-99,DHS,84682,84862,,,
IND,548135,Unmet need for family planning,16.1,1,IA,India,1999,IA1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998-99,DHS,84682,84862,,,
IND,741633,Demand for family planning satisfied,75,1,IA,India,1999,IA1999DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1998-99,DHS,54478,55344,,,
IND,741646,Demand for family planning satisfied by modern methods,66.6,1,IA,India,1999,IA1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998-99,DHS,54478,55344,,,
IND,654830,Current marital status [Women]: Married or living in union,75.1,1,IA,India,1999,IA1999DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1998-99,DHS,112709,109882,,,
IND,325863,Median age at first marriage [Women]: 25-49,17.1,1,IA,India,1999,IA1999DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1998-99,DHS,,,,,
IND,233198,Neonatal mortality rate,43,0,IA,India,1999,IA1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998-99,DHS,,,41,45,
IND,189036,Neonatal mortality rate,48,0,IA,India,1999,IA1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998-99,DHS,,,46,49,
IND,400634,Postneonatal mortality rate,24,0,IA,India,1999,IA1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998-99,DHS,,,23,26,
IND,191910,Postneonatal mortality rate,25,0,IA,India,1999,IA1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998-99,DHS,,,24,27,
IND,219947,Infant mortality rate,68,0,IA,India,1999,IA1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998-99,DHS,,,65,70,
IND,400601,Infant mortality rate,73,0,IA,India,1999,IA1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998-99,DHS,,,71,75,
IND,400506,Child mortality rate,29,0,IA,India,1999,IA1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998-99,DHS,,,27,31,
IND,213652,Child mortality rate,31,0,IA,India,1999,IA1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998-99,DHS,,,29,32,
IND,224875,Under-five mortality rate,95,0,IA,India,1999,IA1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998-99,DHS,,,92,98,
IND,241246,Under-five mortality rate,101,0,IA,India,1999,IA1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998-99,DHS,,,99,104,
IND,437426,Antenatal care from a skilled provider,59.7,1,IA,India,1999,IA1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,28779,28978,,,
IND,466461,Antenatal care from a skilled provider,60.4,1,IA,India,1999,IA1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998-99,DHS,21258,21297,,,
IND,72861,Antenatal visits for pregnancy: 4+ visits,29.8,1,IA,India,1999,IA1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,28779,28978,,,
IND,614572,Antenatal visits for pregnancy: 4+ visits,30,1,IA,India,1999,IA1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1998-99,DHS,21258,21297,,,
IND,314422,Place of delivery: Health facility,33.6,1,IA,India,1999,IA1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,32765,33026,,,
IND,576219,Place of delivery: Health facility,34.5,1,IA,India,1999,IA1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998-99,DHS,22054,22104,,,
IND,524973,Assistance during delivery from a skilled provider,41.7,1,IA,India,1999,IA1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,32765,33026,,,
IND,541764,Assistance during delivery from a skilled provider,42.8,1,IA,India,1999,IA1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998-99,DHS,22054,22104,,,
IND,524974,Delivery by cesarean section,7.1,1,IA,India,1999,IA1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998-99,DHS,32765,33026,,,
IND,541765,Delivery by cesarean section,7.3,1,IA,India,1999,IA1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998-99,DHS,22054,22104,,,
IND,128255,BCG vaccination received,71.6,1,IA,India,1999,IA1999DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1998-99,DHS,10193,10209,,,
IND,128263,DPT 3 vaccination received,55.1,1,IA,India,1999,IA1999DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998-99,DHS,10193,10209,,,
IND,128261,Polio 3 vaccination received,59.7,1,IA,India,1999,IA1999DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1998-99,DHS,10193,10209,,,
IND,128264,Measles vaccination received,50.7,1,IA,India,1999,IA1999DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1998-99,DHS,10193,10209,,,
IND,128257,Received all 8 basic vaccinations,39.4,1,IA,India,1999,IA1999DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1998-99,DHS,10193,10209,,,
IND,682595,Children with symptoms of ARI,19.1,1,IA,India,1999,IA1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998-99,DHS,30668,30984,,,
IND,542616,Children with ARI for whom advice or treatment was sought,71.2,1,IA,India,1999,IA1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998-99,DHS,5872,5944,,,
IND,51678,Children with fever in the last two weeks,29,1,IA,India,1999,IA1999DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1998-99,DHS,30668,30984,,,
IND,368072,Children with fever for whom advice or treatment was sought,53.8,1,IA,India,1999,IA1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1998-99,DHS,8885,9190,,,
IND,504162,Children with diarrhea,18.9,1,IA,India,1999,IA1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1998-99,DHS,30668,30984,,,
IND,368057,Treatment of diarrhea: Either ORS or RHF,29,1,IA,India,1999,IA1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998-99,DHS,5802,6083,,,
IND,68460,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",22.2,1,IA,India,1999,IA1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1998-99,DHS,5802,6083,,,
IND,316232,Children stunted,51.5,1,IA,India,1999,IA1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998-99,DHS,24693,24855,,,
IND,104708,Children wasted,19.5,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998-99,DHS,24693,24855,,,
IND,316235,Children underweight,43,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998-99,DHS,24693,24855,,,
IND,316294,Children exclusively breastfed,46.8,1,IA,India,1999,IA1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998-99,DHS,5555,5503,,,
IND,316321,Median duration of any breastfeeding,25.4,1,IA,India,1999,IA1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998-99,DHS,,,,,
