Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02146005630493
Luxembourg,LUX,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02759003639221
Luxembourg,LUX,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02372002601624
Luxembourg,LUX,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02567994594574
Luxembourg,LUX,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02813005447388
Luxembourg,LUX,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03093004226685
Luxembourg,LUX,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03480994701385
Luxembourg,LUX,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02869999408722
Luxembourg,LUX,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01935005187988
Luxembourg,LUX,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998920023441315
Luxembourg,LUX,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.992160022258759
Luxembourg,LUX,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.953890025615692
Luxembourg,LUX,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.954200029373169
Luxembourg,LUX,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.972230017185211
Luxembourg,LUX,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.871659994125366
Luxembourg,LUX,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00692999362946
Luxembourg,LUX,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99466997385025
Luxembourg,LUX,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.991500020027161
Luxembourg,LUX,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00440001487732
Luxembourg,LUX,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.993740022182465
Luxembourg,LUX,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.997730016708374
Luxembourg,LUX,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.989629983901978
Luxembourg,LUX,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988160014152527
Luxembourg,LUX,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.980449974536896
Luxembourg,LUX,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.983120024204254
Luxembourg,LUX,2021,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,76.8128814697266
Luxembourg,LUX,2020,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,77.3051834106445
Luxembourg,LUX,2019,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,77.8626022338867
Luxembourg,LUX,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,76.6966171264648
Luxembourg,LUX,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,78.4026489257812
Luxembourg,LUX,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,79.0113525390625
Luxembourg,LUX,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,80.5688018798828
Luxembourg,LUX,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,81.5906524658203
Luxembourg,LUX,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,83.8762512207031
Luxembourg,LUX,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,83.7227478027344
Luxembourg,LUX,2011,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,83.3306732177734
Luxembourg,LUX,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,87.8622589111328
Luxembourg,LUX,1983,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,80.6641387939453
Luxembourg,LUX,1979,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,83.9667205810547
Luxembourg,LUX,1978,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,84.2967376708984
Luxembourg,LUX,1977,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,84.2425384521484
Luxembourg,LUX,1976,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,81.6737518310547
Luxembourg,LUX,1975,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,83.223991394043
Luxembourg,LUX,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Luxembourg,LUX,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,2000,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1999,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1998,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1997,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1996,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1995,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1994,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1993,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1992,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1991,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,1990,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Luxembourg,LUX,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.7
Luxembourg,LUX,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.8
Luxembourg,LUX,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,2.9
Luxembourg,LUX,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3
Luxembourg,LUX,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.1
Luxembourg,LUX,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.2
Luxembourg,LUX,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.4
Luxembourg,LUX,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.5
Luxembourg,LUX,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,3.8
Luxembourg,LUX,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4
Luxembourg,LUX,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.3
Luxembourg,LUX,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.5
Luxembourg,LUX,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,4.8
Luxembourg,LUX,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.2
Luxembourg,LUX,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.5
Luxembourg,LUX,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.9
Luxembourg,LUX,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.3
Luxembourg,LUX,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.8
Luxembourg,LUX,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.3
Luxembourg,LUX,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.8
Luxembourg,LUX,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.3
Luxembourg,LUX,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.8
Luxembourg,LUX,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.4
Luxembourg,LUX,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.8
Luxembourg,LUX,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.3
Luxembourg,LUX,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.8
Luxembourg,LUX,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.2
Luxembourg,LUX,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.6
Luxembourg,LUX,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.1
Luxembourg,LUX,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.5
Luxembourg,LUX,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.9
Luxembourg,LUX,1980,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.3
Luxembourg,LUX,1979,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.8
Luxembourg,LUX,1978,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,14.4
Luxembourg,LUX,1977,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,15
Luxembourg,LUX,1976,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,15.8
Luxembourg,LUX,1975,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,16.7
Luxembourg,LUX,1974,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.7
Luxembourg,LUX,1973,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.7
Luxembourg,LUX,1972,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.9
Luxembourg,LUX,1971,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.1
Luxembourg,LUX,1970,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.3
Luxembourg,LUX,1969,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23.6
Luxembourg,LUX,1968,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.8
Luxembourg,LUX,1967,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,26.1
Luxembourg,LUX,1966,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,27.4
Luxembourg,LUX,1965,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,28.8
Luxembourg,LUX,1964,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,30.3
Luxembourg,LUX,1963,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,32
Luxembourg,LUX,1962,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,33.8
Luxembourg,LUX,1961,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,35.7
Luxembourg,LUX,1960,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,37.7
Luxembourg,LUX,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Luxembourg,LUX,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Luxembourg,LUX,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Luxembourg,LUX,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Luxembourg,LUX,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Luxembourg,LUX,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Luxembourg,LUX,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,6
Luxembourg,LUX,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Luxembourg,LUX,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Luxembourg,LUX,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,7
Luxembourg,LUX,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Luxembourg,LUX,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,8
Luxembourg,LUX,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Luxembourg,LUX,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,9
Luxembourg,LUX,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,11
Luxembourg,LUX,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,11
Luxembourg,LUX,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,10
Luxembourg,LUX,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,12
Luxembourg,LUX,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,11
Luxembourg,LUX,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,11
Luxembourg,LUX,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,9
Luxembourg,LUX,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8.3
Luxembourg,LUX,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.1
Luxembourg,LUX,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.8
Luxembourg,LUX,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8.9
Luxembourg,LUX,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.9
Luxembourg,LUX,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.2
Luxembourg,LUX,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.7
Luxembourg,LUX,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.1
Luxembourg,LUX,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5
Luxembourg,LUX,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8
Luxembourg,LUX,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,9.8
Luxembourg,LUX,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.5
Luxembourg,LUX,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.6
Luxembourg,LUX,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.2
Luxembourg,LUX,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,6.6
Luxembourg,LUX,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,9.3
Luxembourg,LUX,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8
Luxembourg,LUX,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,9.2
Luxembourg,LUX,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.8
Luxembourg,LUX,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,14
Luxembourg,LUX,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8
Luxembourg,LUX,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8.1
Luxembourg,LUX,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,12
Luxembourg,LUX,2020,Income share held by lowest 20%,SI.DST.FRST.20,7.1
Luxembourg,LUX,2019,Income share held by lowest 20%,SI.DST.FRST.20,7.2
Luxembourg,LUX,2018,Income share held by lowest 20%,SI.DST.FRST.20,6.6
Luxembourg,LUX,2017,Income share held by lowest 20%,SI.DST.FRST.20,6.8
Luxembourg,LUX,2016,Income share held by lowest 20%,SI.DST.FRST.20,7.6
Luxembourg,LUX,2015,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Luxembourg,LUX,2014,Income share held by lowest 20%,SI.DST.FRST.20,7.9
Luxembourg,LUX,2013,Income share held by lowest 20%,SI.DST.FRST.20,7.6
Luxembourg,LUX,2012,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Luxembourg,LUX,2011,Income share held by lowest 20%,SI.DST.FRST.20,7.8
Luxembourg,LUX,2010,Income share held by lowest 20%,SI.DST.FRST.20,8.2
Luxembourg,LUX,2009,Income share held by lowest 20%,SI.DST.FRST.20,8
Luxembourg,LUX,2008,Income share held by lowest 20%,SI.DST.FRST.20,7.8
Luxembourg,LUX,2007,Income share held by lowest 20%,SI.DST.FRST.20,8.3
Luxembourg,LUX,2006,Income share held by lowest 20%,SI.DST.FRST.20,8.2
Luxembourg,LUX,2005,Income share held by lowest 20%,SI.DST.FRST.20,8.2
Luxembourg,LUX,2004,Income share held by lowest 20%,SI.DST.FRST.20,8.3
Luxembourg,LUX,2003,Income share held by lowest 20%,SI.DST.FRST.20,8.3
Luxembourg,LUX,2002,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Luxembourg,LUX,2001,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Luxembourg,LUX,2000,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Luxembourg,LUX,1999,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Luxembourg,LUX,1998,Income share held by lowest 20%,SI.DST.FRST.20,8.3
Luxembourg,LUX,1997,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Luxembourg,LUX,1996,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Luxembourg,LUX,1995,Income share held by lowest 20%,SI.DST.FRST.20,9
Luxembourg,LUX,1994,Income share held by lowest 20%,SI.DST.FRST.20,9
Luxembourg,LUX,1993,Income share held by lowest 20%,SI.DST.FRST.20,9.6
Luxembourg,LUX,1992,Income share held by lowest 20%,SI.DST.FRST.20,9.4
Luxembourg,LUX,1991,Income share held by lowest 20%,SI.DST.FRST.20,9.3
Luxembourg,LUX,1990,Income share held by lowest 20%,SI.DST.FRST.20,9.4
Luxembourg,LUX,1989,Income share held by lowest 20%,SI.DST.FRST.20,9
Luxembourg,LUX,1988,Income share held by lowest 20%,SI.DST.FRST.20,9.1
Luxembourg,LUX,1987,Income share held by lowest 20%,SI.DST.FRST.20,8.8
Luxembourg,LUX,1986,Income share held by lowest 20%,SI.DST.FRST.20,9.2
Luxembourg,LUX,1985,Income share held by lowest 20%,SI.DST.FRST.20,9.6
Luxembourg,LUX,2020,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Luxembourg,LUX,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Luxembourg,LUX,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Luxembourg,LUX,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Luxembourg,LUX,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Luxembourg,LUX,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Luxembourg,LUX,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Luxembourg,LUX,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Luxembourg,LUX,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2003,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Luxembourg,LUX,2002,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2001,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,2000,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Luxembourg,LUX,1999,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
