Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2001,CUB,SWE,Cuba,Sweden,G,Government,V,,P,Persons,0,28
2001,CUB,CHE,Cuba,Switzerland,G,Government,V,,P,Persons,0,13
2001,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,1070
2001,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,160
2002,CUB,ARG,Cuba,Argentina,G,Government,V,,P,Persons,0,23
2002,CUB,BEL,Cuba,Belgium,G,Government,V,,P,Persons,0,8
2002,CUB,BHS,Cuba,Bahamas,U,UNHCR,V,,P,Persons,0,131
2002,CUB,BRA,Cuba,Brazil,G,Government,V,,P,Persons,0,35
2002,CUB,BLZ,Cuba,Belize,U,UNHCR,V,,P,Persons,0,13
2002,CUB,CAN,Cuba,Canada,G,Government,V,,P,Persons,0,220
2002,CUB,CHL,Cuba,Chile,G,Government,V,,P,Persons,0,5
2002,CUB,COL,Cuba,Colombia,U,UNHCR,V,,P,Persons,0,5
2002,CUB,CRI,Cuba,Costa Rica,G,Government,V,,C,Cases,0,71
2002,CUB,FIN,Cuba,Finland,G,Government,V,,P,Persons,0,5
2002,CUB,FRA,Cuba,France,G,Government,V,,P,Persons,0,25
2002,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,45
2002,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,6
2002,CUB,HND,Cuba,Honduras,G,Government,V,,P,Persons,0,61
2002,CUB,IRL,Cuba,Ireland,G,Government,V,,P,Persons,0,5
2002,CUB,MEX,Cuba,Mexico,G,Government,V,,P,Persons,0,41
2002,CUB,MEX,Cuba,Mexico,U,UNHCR,V,,P,Persons,0,9
2002,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,14
2002,CUB,NIC,Cuba,Nicaragua,G,Government,V,,P,Persons,0,7
2002,CUB,PAN,Cuba,Panama,G,Government,V,,P,Persons,0,5
2002,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,9
2002,CUB,POL,Cuba,Poland,G,Government,V,,P,Persons,0,6
2002,CUB,PRT,Cuba,Portugal,G,Government,V,,P,Persons,0,11
2002,CUB,ESP,Cuba,Spain,G,Government,V,,P,Persons,0,1179
2002,CUB,SWE,Cuba,Sweden,G,Government,V,,P,Persons,0,23
2002,CUB,CHE,Cuba,Switzerland,G,Government,V,,P,Persons,0,15
2002,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,688
2002,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,121
2003,CUB,ARG,Cuba,Argentina,G,Government,V,,P,Persons,0,26
2003,CUB,AUT,Cuba,Austria,G,Government,V,,P,Persons,0,6
2003,CUB,BEL,Cuba,Belgium,G,Government,V,,P,Persons,0,5
2003,CUB,BEL,Cuba,Belgium,G,Government,V,,P,Persons,0,11
2003,CUB,BRA,Cuba,Brazil,G,Government,V,,P,Persons,0,45
2003,CUB,CAN,Cuba,Canada,G,Government,V,,P,Persons,0,155
2003,CUB,COL,Cuba,Colombia,G,Government,V,,P,Persons,0,5
2003,CUB,CRI,Cuba,Costa Rica,G,Government,V,,C,Cases,0,82
2003,CUB,DNK,Cuba,Denmark,G,Government,V,,P,Persons,0,5
2003,CUB,ECU,Cuba,Ecuador,G,Government,V,,P,Persons,0,5
2003,CUB,FIN,Cuba,Finland,G,Government,V,,P,Persons,0,11
2003,CUB,FRA,Cuba,France,G,Government,V,,P,Persons,0,30
2003,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,23
2003,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,51
2003,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,5
2003,CUB,GTM,Cuba,Guatemala,G,Government,V,,P,Persons,0,5
2003,CUB,GIN,Cuba,Guinea,G,Government,V,,P,Persons,0,14
2003,CUB,HND,Cuba,Honduras,G,Government,V,,P,Persons,0,60
2003,CUB,HRV,Cuba,Croatia,U,UNHCR,V,,P,Persons,0,5
2003,CUB,IRL,Cuba,Ireland,G,Government,V,,P,Persons,0,5
2003,CUB,MEX,Cuba,Mexico,G,Government,V,,P,Persons,0,14
2003,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,12
2003,CUB,NOR,Cuba,Norway,G,Government,V,,P,Persons,0,5
2003,CUB,PRY,Cuba,Paraguay,U,UNHCR,V,,P,Persons,0,6
2003,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,15
2003,CUB,PRT,Cuba,Portugal,G,Government,V,,P,Persons,0,5
2003,CUB,ESP,Cuba,Spain,G,Government,V,,P,Persons,0,125
2003,CUB,SVK,Cuba,Slovakia,G,Government,V,,P,Persons,0,5
2003,CUB,SVN,Cuba,Slovenia,G,Government,V,,P,Persons,0,16
2003,CUB,SWE,Cuba,Sweden,G,Government,V,,P,Persons,0,27
2003,CUB,CHE,Cuba,Switzerland,G,Government,V,,P,Persons,0,10
2003,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,649
2003,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,85
2004,CUB,ARG,Cuba,Argentina,G,Government,V,,P,Persons,0,42
2004,CUB,AUT,Cuba,Austria,G,Government,V,,P,Persons,0,8
2004,CUB,BEL,Cuba,Belgium,G,Government,V,,P,Persons,0,6
2004,CUB,BEL,Cuba,Belgium,G,Government,V,,P,Persons,0,8
2004,CUB,BRA,Cuba,Brazil,G,Government,V,,P,Persons,0,35
2004,CUB,BGR,Cuba,Bulgaria,G,Government,V,,P,Persons,0,5
2004,CUB,CAN,Cuba,Canada,G,Government,V,,P,Persons,0,166
2004,CUB,CHL,Cuba,Chile,G,Government,V,,P,Persons,0,7
2004,CUB,COL,Cuba,Colombia,G,Government,V,,P,Persons,0,17
2004,CUB,CRI,Cuba,Costa Rica,G,Government,V,,C,Cases,0,80
2004,CUB,DNK,Cuba,Denmark,G,Government,V,,P,Persons,0,5
2004,CUB,ECU,Cuba,Ecuador,G,Government,V,,P,Persons,0,22
2004,CUB,FRA,Cuba,France,G,Government,V,,P,Persons,0,26
2004,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,16
2004,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,43
2004,CUB,GTM,Cuba,Guatemala,G,Government,V,,P,Persons,0,5
2004,CUB,GIN,Cuba,Guinea,G,Government,V,,P,Persons,0,5
2004,CUB,HND,Cuba,Honduras,G,Government,V,,P,Persons,0,70
2004,CUB,HRV,Cuba,Croatia,G,Government,V,,P,Persons,0,5
2004,CUB,HUN,Cuba,Hungary,G,Government,V,,P,Persons,0,6
2004,CUB,IRL,Cuba,Ireland,G,Government,V,,P,Persons,0,5
2004,CUB,ITA,Cuba,Italy,G,Government,V,,P,Persons,0,25
2004,CUB,MEX,Cuba,Mexico,G,Government,V,,P,Persons,0,26
2004,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,12
2004,CUB,NIC,Cuba,Nicaragua,G,Government,V,,P,Persons,0,5
2004,CUB,NOR,Cuba,Norway,G,Government,V,,P,Persons,0,5
2004,CUB,PAN,Cuba,Panama,G,Government,V,,P,Persons,0,16
2004,CUB,PRY,Cuba,Paraguay,U,UNHCR,V,,P,Persons,0,9
2004,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,15
2004,CUB,PRT,Cuba,Portugal,G,Government,V,,P,Persons,0,5
2004,CUB,ESP,Cuba,Spain,G,Government,V,,P,Persons,0,79
2004,CUB,SVK,Cuba,Slovakia,G,Government,V,,P,Persons,0,5
2004,CUB,SVN,Cuba,Slovenia,G,Government,V,,P,Persons,0,5
2004,CUB,SWE,Cuba,Sweden,G,Government,V,,P,Persons,0,19
2004,CUB,CHE,Cuba,Switzerland,G,Government,V,,P,Persons,0,6
2004,CUB,UKR,Cuba,Ukraine,G,Government,V,,P,Persons,0,5
2004,CUB,UKR,Cuba,Ukraine,G,Government,V,,P,Persons,0,5
2004,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,429
2004,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,67
2004,CUB,VEN,Cuba,Venezuela (Bolivarian Republic of),G,Government,V,,P,Persons,0,6
2005,CUB,ARG,Cuba,Argentina,G,Government,V,,P,Persons,0,15
2005,CUB,AUT,Cuba,Austria,G,Government,V,,P,Persons,0,5
2005,CUB,BEL,Cuba,Belgium,G,Government,V,,P,Persons,0,6
2005,CUB,BRA,Cuba,Brazil,G,Government,V,,P,Persons,0,61
2005,CUB,BGR,Cuba,Bulgaria,G,Government,V,,P,Persons,0,8
2005,CUB,BLZ,Cuba,Belize,G,Government,V,,P,Persons,0,5
2005,CUB,CAN,Cuba,Canada,G,Government,V,,P,Persons,0,142
2005,CUB,COL,Cuba,Colombia,G,Government,V,,P,Persons,0,5
2005,CUB,COL,Cuba,Colombia,G,Government,V,,P,Persons,0,45
2005,CUB,ECU,Cuba,Ecuador,J,Joint,V,,P,Persons,0,7
2005,CUB,FIN,Cuba,Finland,G,Government,V,,P,Persons,0,5
2005,CUB,FRA,Cuba,France,G,Government,V,,P,Persons,0,37
2005,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,16
2005,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,43
2005,CUB,GTM,Cuba,Guatemala,G,Government,V,,P,Persons,0,16
2005,CUB,HND,Cuba,Honduras,G,Government,V,,P,Persons,0,80
2005,CUB,HUN,Cuba,Hungary,G,Government,V,,P,Persons,0,5
2005,CUB,ITA,Cuba,Italy,G,Government,V,,P,Persons,0,8
2005,CUB,MEX,Cuba,Mexico,G,Government,V,,P,Persons,0,80
2005,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,13
2005,CUB,NIC,Cuba,Nicaragua,G,Government,V,,P,Persons,0,5
2005,CUB,NOR,Cuba,Norway,G,Government,V,,P,Persons,0,6
2005,CUB,PAN,Cuba,Panama,G,Government,V,,P,Persons,0,6
2005,CUB,PRY,Cuba,Paraguay,G,Government,V,,P,Persons,0,13
2005,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,40
2005,CUB,PRT,Cuba,Portugal,G,Government,V,,P,Persons,0,5
2005,CUB,RUS,Cuba,Russian Federation,G,Government,V,,P,Persons,0,11
2005,CUB,ESP,Cuba,Spain,G,Government,V,,P,Persons,0,78
2005,CUB,SVK,Cuba,Slovakia,G,Government,V,,P,Persons,0,5
2005,CUB,SWE,Cuba,Sweden,G,Government,V,,P,Persons,0,26
2005,CUB,CHE,Cuba,Switzerland,G,Government,V,,P,Persons,0,6
2005,CUB,UKR,Cuba,Ukraine,G,Government,V,,P,Persons,0,6
2005,CUB,UKR,Cuba,Ukraine,G,Government,V,,P,Persons,0,5
2005,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,617
2005,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,88
2006,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,19
2006,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2006,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,65
2006,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,188
2006,CUB,COL,Cuba,Colombia,G,Government,A,Appeal,P,Persons,0,11
2006,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,56
2006,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,28
2006,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,20
2006,CUB,ECU,Cuba,Ecuador,J,Joint,N,New,P,Persons,0,41
2006,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,54
2006,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,14
2006,CUB,DEU,Cuba,Germany,G,Government,NA,New and appeal,P,Persons,0,87
2006,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,5
2006,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,14
2006,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,8
2006,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,6
2006,CUB,ITA,Cuba,Italy,G,Government,NR,New and repeat,P,Persons,0,17
2006,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,65
2006,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,26
2006,CUB,NIC,Cuba,Nicaragua,G,Government,N,New,P,Persons,0,24
2006,CUB,NOR,Cuba,Norway,G,Government,N,New,P,Persons,0,5
2006,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,13
2006,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,12
2006,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,116
2006,CUB,POL,Cuba,Poland,G,Government,N,New,P,Persons,0,5
2006,CUB,PRT,Cuba,Portugal,G,Government,N,New,P,Persons,0,5
2006,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,9
2006,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,59
2006,CUB,SVK,Cuba,Slovakia,G,Government,N,New,P,Persons,0,5
2006,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,20
2006,CUB,UKR,Cuba,Ukraine,G,Government,N,New,P,Persons,0,5
2006,CUB,URY,Cuba,Uruguay,G,Government,N,New,P,Persons,0,5
2006,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,404
2006,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,61
2006,CUB,VEN,Cuba,Venezuela (Bolivarian Republic of),G,Government,N,New,P,Persons,0,8
2007,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,33
2007,CUB,ARM,Cuba,Armenia,G,Government,N,New,P,Persons,0,5
2007,CUB,AUT,Cuba,Austria,G,Government,N,New,P,Persons,0,15
2007,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2007,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,60
2007,CUB,BGR,Cuba,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,5
2007,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,185
2007,CUB,CHL,Cuba,Chile,G,Government,N,New,P,Persons,0,5
2007,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,74
2007,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,54
2007,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,94
2007,CUB,ECU,Cuba,Ecuador,G,Government,NA,New and appeal,P,Persons,0,69
2007,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,23
2007,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,18
2007,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,50
2007,CUB,DEU,Cuba,Germany,G,Government,R,Repeat,P,Persons,0,5
2007,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,33
2007,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,11
2007,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,31
2007,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,30
2007,CUB,LTU,Cuba,Lithuania,G,Government,N,New,P,Persons,0,5
2007,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,27
2007,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,18
2007,CUB,NIC,Cuba,Nicaragua,G,Government,N,New,P,Persons,0,12
2007,CUB,NOR,Cuba,Norway,G,Government,A,Appeal,P,Persons,0,5
2007,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,13
2007,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,27
2007,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,100
2007,CUB,PRT,Cuba,Portugal,G,Government,N,New,P,Persons,0,5
2007,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,5
2007,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,83
2007,CUB,SVK,Cuba,Slovakia,G,Government,N,New,P,Persons,0,7
2007,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,23
2007,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2007,CUB,USA,Cuba,United States of America,G,Government,A,Appeal,P,Persons,0,373
2007,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,68
2008,CUB,ARG,Cuba,Argentina,G,Government,N,New,C,Cases,0,41
2008,CUB,AUT,Cuba,Austria,G,Government,NR,New and repeat,P,Persons,0,5
2008,CUB,BOL,Cuba,Bolivia (Plurinational State of),G,Government,N,New,P,Persons,0,5
2008,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,47
2008,CUB,BGR,Cuba,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2008,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,184
2008,CUB,COL,Cuba,Colombia,G,Government,A,Appeal,P,Persons,0,10
2008,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,32
2008,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,62
2008,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,19
2008,CUB,ECU,Cuba,Ecuador,G,Government,NR,New and repeat,P,Persons,0,156
2008,CUB,FIN,Cuba,Finland,G,Government,N,New,P,Persons,0,5
2008,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,18
2008,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,8
2008,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,16
2008,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,5
2008,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,10
2008,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,18
2008,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,32
2008,CUB,LTU,Cuba,Lithuania,G,Government,N,New,P,Persons,0,8
2008,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,7
2008,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,11
2008,CUB,NIC,Cuba,Nicaragua,G,Government,N,New,P,Persons,0,7
2008,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,5
2008,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,5
2008,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,49
2008,CUB,ROU,Cuba,Romania,G,Government,NR,New and repeat,P,Persons,0,6
2008,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,14
2008,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,119
2008,CUB,SVK,Cuba,Slovakia,G,Government,N,New,P,Persons,0,8
2008,CUB,SVN,Cuba,Slovenia,G,Government,N,New,P,Persons,0,5
2008,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,24
2008,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,30
2008,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,5
2008,CUB,UKR,Cuba,Ukraine,G,Government,N,New,P,Persons,0,5
2008,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,288
2008,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,82
2009,CUB,ARG,Cuba,Argentina,G,Government,N,New,P,Persons,0,38
2009,CUB,AUT,Cuba,Austria,G,Government,NR,New and repeat,P,Persons,0,6
2009,CUB,BEL,Cuba,Belgium,G,Government,N,New,P,Persons,0,5
2009,CUB,BRA,Cuba,Brazil,G,Government,N,New,P,Persons,0,37
2009,CUB,BLZ,Cuba,Belize,G,Government,N,New,P,Persons,0,5
2009,CUB,CAN,Cuba,Canada,G,Government,N,New,P,Persons,0,236
2009,CUB,COL,Cuba,Colombia,G,Government,N,New,P,Persons,0,32
2009,CUB,CRI,Cuba,Costa Rica,G,Government,N,New,P,Persons,0,58
2009,CUB,CZE,Cuba,Czechia,G,Government,N,New,P,Persons,0,12
2009,CUB,ECU,Cuba,Ecuador,G,Government,NR,New and repeat,P,Persons,0,1939
2009,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,12
2009,CUB,FRA,Cuba,France,G,Government,N,New,P,Persons,0,5
2009,CUB,GBR,Cuba,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,7
2009,CUB,DEU,Cuba,Germany,G,Government,N,New,P,Persons,0,21
2009,CUB,GRC,Cuba,Greece,G,Government,N,New,P,Persons,0,5
2009,CUB,GTM,Cuba,Guatemala,G,Government,N,New,P,Persons,0,9
2009,CUB,HTI,Cuba,Haiti,U,UNHCR,N,New,P,Persons,0,14
2009,CUB,HND,Cuba,Honduras,G,Government,N,New,P,Persons,0,5
2009,CUB,HUN,Cuba,Hungary,G,Government,N,New,P,Persons,0,7
2009,CUB,ITA,Cuba,Italy,G,Government,N,New,P,Persons,0,45
2009,CUB,MEX,Cuba,Mexico,G,Government,N,New,P,Persons,0,42
2009,CUB,PAN,Cuba,Panama,G,Government,N,New,P,Persons,0,9
2009,CUB,PRY,Cuba,Paraguay,G,Government,N,New,P,Persons,0,6
2009,CUB,PER,Cuba,Peru,G,Government,N,New,P,Persons,0,30
2009,CUB,POL,Cuba,Poland,G,Government,R,Repeat,P,Persons,0,8
2009,CUB,RUS,Cuba,Russian Federation,G,Government,N,New,P,Persons,0,8
2009,CUB,ESP,Cuba,Spain,G,Government,N,New,P,Persons,0,84
2009,CUB,SVK,Cuba,Slovakia,G,Government,N,New,P,Persons,0,5
2009,CUB,SWE,Cuba,Sweden,G,Government,A,Appeal,P,Persons,0,21
2009,CUB,SWE,Cuba,Sweden,G,Government,N,New,P,Persons,0,21
2009,CUB,CHE,Cuba,Switzerland,G,Government,N,New,P,Persons,0,7
2009,CUB,USA,Cuba,United States of America,G,Government,N,New,P,Persons,0,300
2009,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,40
