ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,181760,Children overweight,10.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2008-09,DHS,1544,1672,,,
STP,114121,Women with any anemia,43.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2008-09,DHS,2502,2535,,,
STP,35281,Women who smoke any type of tobacco,0.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2008-09,DHS,2615,2615,,,
STP,432325,Men who smoke any type of tobacco,6.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2008-09,DHS,2078,2075,,,
STP,258383,Women who ever experienced sexual violence,13.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2008-09,DHS,1980,1980,,,
STP,143608,Emotional violence committed by husband/partner in last 12 months,22.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2008-09,DHS,1637,1729,,,
STP,143614,Physical violence committed by husband/partner in last 12 months,25.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2008-09,DHS,1637,1729,,,
STP,143609,Sexual violence committed by husband/partner in last 12 months,6.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2008-09,DHS,1637,1729,,,
STP,143613,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32,1,ST,Sao Tome and Principe,2008,ST2008DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2008-09,DHS,1637,1729,,,
STP,4381,Children registered,75.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2008-09,DHS,2101,2111,,,
STP,73105,Population using open defecation,57.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008-09,DHS,13552,13312,,,
STP,73106,Population with basic sanitation service,34.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2008-09,DHS,13552,13312,,,
STP,487331,Population with electricity,60.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2008-09,DHS,13552,13312,,,
STP,487341,Population using clean fuel for cooking ,0.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2008-09,DHS,13552,13312,,,
