ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Tavush,1698609,Women with no education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWNED,AMDHS2000103010,2000,DHS,278,496,,,1
ARM,Yerevan,5792182,Women with no education,0.1,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWNED,AMDHS2000103011,2000,DHS,2206,1604,,,1
ARM,Aragatsotn,6657403,Women with primary education,1,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWPRI,AMDHS2000103001,2000,DHS,279,484,,,1
ARM,Ararat,1697660,Women with primary education,0.4,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWPRI,AMDHS2000103002,2000,DHS,642,564,,,1
ARM,Armavir,4032071,Women with primary education,1.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWPRI,AMDHS2000103003,2000,DHS,553,495,,,1
ARM,Gegharkunik,1130184,Women with primary education,0.4,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWPRI,AMDHS2000103004,2000,DHS,484,489,,,1
ARM,Lori,4062709,Women with primary education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWPRI,AMDHS2000103005,2000,DHS,489,409,,,1
ARM,Kotayk,714046,Women with primary education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWPRI,AMDHS2000103006,2000,DHS,505,445,,,1
ARM,Shirak,1548914,Women with primary education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWPRI,AMDHS2000103007,2000,DHS,611,492,,,1
ARM,Syunik,6796971,Women with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWPRI,AMDHS2000103008,2000,DHS,271,494,,,1
ARM,Vayots Dzor,6310856,Women with primary education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWPRI,AMDHS2000103009,2000,DHS,113,458,,,1
ARM,Tavush,1698596,Women with primary education,0.4,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWPRI,AMDHS2000103010,2000,DHS,278,496,,,1
ARM,Yerevan,5792186,Women with primary education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_PRI,231203090,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWPRI,AMDHS2000103011,2000,DHS,2206,1604,,,1
ARM,Aragatsotn,6657404,Women with secondary or higher education,98.8,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWSEH,AMDHS2000103001,2000,DHS,279,484,,,1
ARM,Ararat,1697661,Women with secondary or higher education,99.6,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWSEH,AMDHS2000103002,2000,DHS,642,564,,,1
ARM,Armavir,4032073,Women with secondary or higher education,98.8,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWSEH,AMDHS2000103003,2000,DHS,553,495,,,1
ARM,Gegharkunik,1130185,Women with secondary or higher education,99.6,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWSEH,AMDHS2000103004,2000,DHS,484,489,,,1
ARM,Lori,4062710,Women with secondary or higher education,99.8,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWSEH,AMDHS2000103005,2000,DHS,489,409,,,1
ARM,Kotayk,714047,Women with secondary or higher education,99.6,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWSEH,AMDHS2000103006,2000,DHS,505,445,,,1
ARM,Shirak,1548915,Women with secondary or higher education,99.8,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWSEH,AMDHS2000103007,2000,DHS,611,492,,,1
ARM,Syunik,6796972,Women with secondary or higher education,100,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWSEH,AMDHS2000103008,2000,DHS,271,494,,,1
ARM,Vayots Dzor,6310857,Women with secondary or higher education,99.8,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWSEH,AMDHS2000103009,2000,DHS,113,458,,,1
ARM,Tavush,1698605,Women with secondary or higher education,99.4,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWSEH,AMDHS2000103010,2000,DHS,278,496,,,1
ARM,Yerevan,5792187,Women with secondary or higher education,99.7,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWSEH,AMDHS2000103011,2000,DHS,2206,1604,,,1
ARM,Aragatsotn,5542410,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMNED,AMDHS2000103001,2000,DHS,75,134,,,1
ARM,Ararat,6387218,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMNED,AMDHS2000103002,2000,DHS,169,133,,,1
ARM,Armavir,1163682,Men with no education,0.8,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMNED,AMDHS2000103003,2000,DHS,158,133,,,1
ARM,Gegharkunik,2205567,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMNED,AMDHS2000103004,2000,DHS,116,109,,,1
ARM,Lori,5709257,Men with no education,1.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMNED,AMDHS2000103005,2000,DHS,112,82,,,1
ARM,Kotayk,2221203,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMNED,AMDHS2000103006,2000,DHS,129,120,,,1
ARM,Shirak,1548638,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMNED,AMDHS2000103007,2000,DHS,147,127,,,1
ARM,Syunik,3182690,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMNED,AMDHS2000103008,2000,DHS,59,107,,,1
ARM,Vayots Dzor,1314818,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMNED,AMDHS2000103009,2000,DHS,24,97,,,1
ARM,Tavush,5979636,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMNED,AMDHS2000103010,2000,DHS,75,150,,,1
ARM,Yerevan,4878048,Men with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMNED,AMDHS2000103011,2000,DHS,529,407,,,1
ARM,Aragatsotn,5542415,Men with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMPRI,AMDHS2000103001,2000,DHS,75,134,,,1
ARM,Ararat,6387223,Men with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMPRI,AMDHS2000103002,2000,DHS,169,133,,,1
ARM,Armavir,1163680,Men with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMPRI,AMDHS2000103003,2000,DHS,158,133,,,1
ARM,Gegharkunik,2205587,Men with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMPRI,AMDHS2000103004,2000,DHS,116,109,,,1
ARM,Lori,5709262,Men with primary education,1.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMPRI,AMDHS2000103005,2000,DHS,112,82,,,1
ARM,Kotayk,2221208,Men with primary education,0.8,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMPRI,AMDHS2000103006,2000,DHS,129,120,,,1
ARM,Shirak,1548633,Men with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMPRI,AMDHS2000103007,2000,DHS,147,127,,,1
ARM,Syunik,3182694,Men with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMPRI,AMDHS2000103008,2000,DHS,59,107,,,1
ARM,Vayots Dzor,1314822,Men with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMPRI,AMDHS2000103009,2000,DHS,24,97,,,1
ARM,Tavush,5979644,Men with primary education,2.7,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMPRI,AMDHS2000103010,2000,DHS,75,150,,,1
ARM,Yerevan,4878045,Men with primary education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_PRI,231204220,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMPRI,AMDHS2000103011,2000,DHS,529,407,,,1
ARM,Aragatsotn,5542413,Men with secondary or higher education,100,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMSEH,AMDHS2000103001,2000,DHS,75,134,,,1
ARM,Ararat,6387222,Men with secondary or higher education,100,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMSEH,AMDHS2000103002,2000,DHS,169,133,,,1
ARM,Armavir,1163690,Men with secondary or higher education,99.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMSEH,AMDHS2000103003,2000,DHS,158,133,,,1
ARM,Gegharkunik,2205570,Men with secondary or higher education,100,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMSEH,AMDHS2000103004,2000,DHS,116,109,,,1
ARM,Lori,5709260,Men with secondary or higher education,97.6,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMSEH,AMDHS2000103005,2000,DHS,112,82,,,1
ARM,Kotayk,2221206,Men with secondary or higher education,99.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMSEH,AMDHS2000103006,2000,DHS,129,120,,,1
ARM,Shirak,1548631,Men with secondary or higher education,100,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMSEH,AMDHS2000103007,2000,DHS,147,127,,,1
ARM,Syunik,3182693,Men with secondary or higher education,100,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMSEH,AMDHS2000103008,2000,DHS,59,107,,,1
ARM,Vayots Dzor,1314825,Men with secondary or higher education,100,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMSEH,AMDHS2000103009,2000,DHS,24,97,,,1
ARM,Tavush,5979643,Men with secondary or higher education,97.3,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCMSEH,AMDHS2000103010,2000,DHS,75,150,,,1
ARM,Yerevan,4878081,Men with secondary or higher education,100,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCMSEH,AMDHS2000103011,2000,DHS,529,407,,,1
ARM,Aragatsotn,5200247,Women with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWNED,AMDHS2005103001,2005,DHS,292,553,,,1
ARM,Ararat,5531022,Women with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWNED,AMDHS2005103002,2005,DHS,462,545,,,1
ARM,Armavir,552547,Women with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWNED,AMDHS2005103003,2005,DHS,567,613,,,1
ARM,Gegharkunik,5800543,Women with no education,0.4,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWNED,AMDHS2005103004,2005,DHS,443,593,,,1
ARM,Lori,6410374,Women with no education,0.2,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWNED,AMDHS2005103005,2005,DHS,537,464,,,1
ARM,Kotayk,4320712,Women with no education,0.1,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWNED,AMDHS2005103006,2005,DHS,563,562,,,1
ARM,Shirak,355536,Women with no education,0.3,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWNED,AMDHS2005103007,2005,DHS,563,583,,,1
ARM,Syunik,3725619,Women with no education,0.2,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWNED,AMDHS2005103008,2005,DHS,281,537,,,1
ARM,Vayots Dzor,1108368,Women with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWNED,AMDHS2005103009,2005,DHS,107,407,,,1
ARM,Tavush,6945211,Women with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWNED,AMDHS2005103010,2005,DHS,285,568,,,1
ARM,Yerevan,4014060,Women with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_NED,231203010,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWNED,AMDHS2005103011,2005,DHS,2468,1141,,,1
ARM,Aragatsotn,5200252,Women with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWPRI,AMDHS2005103001,2005,DHS,292,553,,,1
ARM,Ararat,5531026,Women with primary education,0.1,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWPRI,AMDHS2005103002,2005,DHS,462,545,,,1
ARM,Armavir,552552,Women with primary education,1.6,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWPRI,AMDHS2005103003,2005,DHS,567,613,,,1
ARM,Gegharkunik,5800531,Women with primary education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWPRI,AMDHS2005103004,2005,DHS,443,593,,,1
ARM,Lori,6410370,Women with primary education,0.1,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWPRI,AMDHS2005103005,2005,DHS,537,464,,,1
ARM,Kotayk,4320694,Women with primary education,0.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWPRI,AMDHS2005103006,2005,DHS,563,562,,,1
ARM,Shirak,355529,Women with primary education,0.6,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWPRI,AMDHS2005103007,2005,DHS,563,583,,,1
ARM,Syunik,3725585,Women with primary education,0.8,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWPRI,AMDHS2005103008,2005,DHS,281,537,,,1
ARM,Vayots Dzor,1108375,Women with primary education,0.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWPRI,AMDHS2005103009,2005,DHS,107,407,,,1
ARM,Tavush,6945209,Women with primary education,1.2,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWPRI,AMDHS2005103010,2005,DHS,285,568,,,1
ARM,Yerevan,4014053,Women with primary education,0.3,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_PRI,231203090,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWPRI,AMDHS2005103011,2005,DHS,2468,1141,,,1
ARM,Aragatsotn,5200289,Women with secondary or higher education,100,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWSEH,AMDHS2005103001,2005,DHS,292,553,,,1
ARM,Ararat,5531027,Women with secondary or higher education,99.9,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWSEH,AMDHS2005103002,2005,DHS,462,545,,,1
ARM,Armavir,552553,Women with secondary or higher education,98.4,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWSEH,AMDHS2005103003,2005,DHS,567,613,,,1
ARM,Gegharkunik,5800540,Women with secondary or higher education,99.6,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWSEH,AMDHS2005103004,2005,DHS,443,593,,,1
ARM,Lori,6410371,Women with secondary or higher education,99.7,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWSEH,AMDHS2005103005,2005,DHS,537,464,,,1
ARM,Kotayk,4320695,Women with secondary or higher education,99.4,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWSEH,AMDHS2005103006,2005,DHS,563,562,,,1
ARM,Shirak,355530,Women with secondary or higher education,99.1,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWSEH,AMDHS2005103007,2005,DHS,563,583,,,1
ARM,Syunik,3725586,Women with secondary or higher education,99.1,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWSEH,AMDHS2005103008,2005,DHS,281,537,,,1
ARM,Vayots Dzor,1108376,Women with secondary or higher education,99.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWSEH,AMDHS2005103009,2005,DHS,107,407,,,1
ARM,Tavush,6945241,Women with secondary or higher education,98.8,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103010,1103010,Region,Tavush,0,,0,1,EDEDUCWSEH,AMDHS2005103010,2005,DHS,285,568,,,1
ARM,Yerevan,4014054,Women with secondary or higher education,99.7,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_W_SEH,231203100,I,103011,1103011,Region,Yerevan,0,,0,1,EDEDUCWSEH,AMDHS2005103011,2005,DHS,2468,1141,,,1
ARM,Aragatsotn,6219660,Men with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCMNED,AMDHS2005103001,2005,DHS,71,142,,,1
ARM,Ararat,6585151,Men with no education,1.5,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCMNED,AMDHS2005103002,2005,DHS,110,108,,,1
ARM,Armavir,5909229,Men with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCMNED,AMDHS2005103003,2005,DHS,139,146,,,1
ARM,Gegharkunik,4688271,Men with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCMNED,AMDHS2005103004,2005,DHS,81,123,,,1
ARM,Lori,3509413,Men with no education,2,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCMNED,AMDHS2005103005,2005,DHS,87,56,,,1
ARM,Kotayk,6643676,Men with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCMNED,AMDHS2005103006,2005,DHS,151,128,,,1
ARM,Shirak,356198,Men with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCMNED,AMDHS2005103007,2005,DHS,98,112,,,1
ARM,Syunik,1041439,Men with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCMNED,AMDHS2005103008,2005,DHS,67,139,,,1
ARM,Vayots Dzor,4384072,Men with no education,0,1,AM,Armenia,2005,AM2005DHS,ED_EDUC_M_NED,231204140,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCMNED,AMDHS2005103009,2005,DHS,31,106,,,1
