INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200144,NER,1996,1780.52700,,
200144,NER,1997,1847.25900,,
200144,NER,1998,1911.62600,,
200144,NER,1999,1972.86300,,
200144,NER,2000,2033.93400,,
200144,NER,2001,2103.89500,,
200144,NER,2002,2173.88300,,
200144,NER,2003,2243.51700,,
200144,NER,2004,2314.31100,,
200144,NER,2005,2390.26000,,
200144,NER,2006,2486.27000,,
200144,NER,2007,2594.33700,,
200144,NER,2008,2713.15100,,
200144,NER,2009,2841.27300,,
200144,NER,2010,2978.13100,,
200144,NER,2011,3117.69200,,
200144,NER,2012,3266.99000,,
200144,NER,2013,3424.97900,,
200144,NER,2014,3590.93400,,
200144,NER,2015,3764.71200,,
200144,NER,2016,3939.32800,,
200144,NER,2017,4123.05400,,
200144,NER,2018,4315.11800,,
200144,NER,2019,4514.85800,,
200151,NER,1970,71.86400,,
200151,NER,1971,75.97300,,
200151,NER,1972,80.06600,,
200151,NER,1973,84.11900,,
200151,NER,1974,88.09900,,
200151,NER,1975,92.00300,,
200151,NER,1976,96.79500,,
200151,NER,1977,101.51900,,
200151,NER,1978,106.19800,,
200151,NER,1979,110.82000,,
200151,NER,1980,115.36400,,
200151,NER,1981,121.02100,,
200151,NER,1982,126.71600,,
200151,NER,1983,132.50100,,
200151,NER,1984,138.48300,,
200151,NER,1985,144.77600,,
200151,NER,1986,151.83600,,
200151,NER,1987,159.33400,,
200151,NER,1988,167.26200,,
200151,NER,1989,175.58100,,
200151,NER,1990,184.27900,,
200151,NER,1991,192.73200,,
200151,NER,1992,201.50800,,
200151,NER,1993,210.58900,,
200151,NER,1994,219.90800,,
200151,NER,1995,229.43100,,
200151,NER,1996,238.31600,,
200151,NER,1997,247.41700,,
200151,NER,1998,256.78500,,
200151,NER,1999,266.45800,,
200151,NER,2000,276.50300,,
200151,NER,2001,286.55700,,
200151,NER,2002,296.96400,,
200151,NER,2003,307.95800,,
200151,NER,2004,319.85900,,
200151,NER,2005,332.87500,,
200151,NER,2006,347.32200,,
200151,NER,2007,362.57200,,
200151,NER,2008,378.52100,,
200151,NER,2009,395.05000,,
200151,NER,2010,412.13700,,
200151,NER,2011,431.67300,,
200151,NER,2012,451.72800,,
200151,NER,2013,472.34200,,
200151,NER,2014,493.48600,,
200151,NER,2015,515.13500,,
200151,NER,2016,537.24200,,
200151,NER,2017,559.66600,,
200151,NER,2018,582.39300,,
200151,NER,2019,605.31200,,
200343,NER,1970,2201.49800,,
200343,NER,1971,2266.84700,,
200343,NER,1972,2330.07700,,
200343,NER,1973,2391.94800,,
200343,NER,1974,2453.36100,,
200343,NER,1975,2514.62600,,
200343,NER,1976,2583.29000,,
200343,NER,1977,2655.23600,,
200343,NER,1978,2729.84300,,
200343,NER,1979,2805.99100,,
200343,NER,1980,2882.37200,,
200343,NER,1981,2985.14100,,
200343,NER,1982,3080.95100,,
200343,NER,1983,3172.76700,,
200343,NER,1984,3263.35300,,
200343,NER,1985,3353.49500,,
200343,NER,1986,3455.48000,,
200343,NER,1987,3557.68000,,
200343,NER,1988,3662.24900,,
200343,NER,1989,3771.07800,,
200343,NER,1990,3884.39700,,
200343,NER,1991,4016.32200,,
200343,NER,1992,4147.89700,,
200343,NER,1993,4281.10700,,
200343,NER,1994,4417.25300,,
200343,NER,1995,4557.00500,,
200343,NER,1996,4727.10300,,
200343,NER,1997,4900.74800,,
200343,NER,1998,5081.15100,,
200343,NER,1999,5270.91400,,
200343,NER,2000,5470.30700,,
200343,NER,2001,5704.65300,,
200343,NER,2002,5942.27200,,
200343,NER,2003,6186.35100,,
200343,NER,2004,6439.45800,,
200343,NER,2005,6702.21900,,
200343,NER,2006,7000.10200,,
200343,NER,2007,7300.21200,,
200343,NER,2008,7605.31900,,
200343,NER,2009,7917.50100,,
200343,NER,2010,8237.96300,,
200343,NER,2011,8587.61000,,
200343,NER,2012,8941.70000,,
200343,NER,2013,9300.98200,,
200343,NER,2014,9665.26000,,
200343,NER,2015,10033.89100,,
200343,NER,2016,10427.10900,,
200343,NER,2017,10821.25600,,
200343,NER,2018,11217.89300,,
200343,NER,2019,11618.56600,,
200345,NER,1970,1380.42300,,
200345,NER,1971,1424.13500,,
200345,NER,1972,1470.24700,,
200345,NER,1973,1518.69400,,
200345,NER,1974,1569.55300,,
200345,NER,1975,1622.35700,,
200345,NER,1976,1679.67600,,
200345,NER,1977,1745.14300,,
200345,NER,1978,1818.04300,,
200345,NER,1979,1895.48700,,
200345,NER,1980,1972.95300,,
200345,NER,1981,2000.46900,,
200345,NER,1982,2030.26400,,
200345,NER,1983,2063.27800,,
200345,NER,1984,2101.46000,,
200345,NER,1985,2145.82400,,
200345,NER,1986,2197.76900,,
200345,NER,1987,2265.38200,,
200345,NER,1988,2348.07200,,
200345,NER,1989,2442.28400,,
200345,NER,1990,2542.48300,,
200345,NER,1991,2621.97800,,
200345,NER,1992,2706.67300,,
200345,NER,1993,2796.28900,,
200345,NER,1994,2891.05600,,
200345,NER,1995,2990.27900,,
200345,NER,1996,3080.65200,,
200345,NER,1997,3182.77700,,
200345,NER,1998,3296.15400,,
200345,NER,1999,3419.68300,,
200345,NER,2000,3550.81300,,
200345,NER,2001,3656.26000,,
200345,NER,2002,3776.86400,,
200345,NER,2003,3910.15800,,
200345,NER,2004,4052.28800,,
200345,NER,2005,4199.11300,,
200345,NER,2006,4310.27700,,
200345,NER,2007,4428.27800,,
200345,NER,2008,4553.91700,,
200345,NER,2009,4689.30900,,
200345,NER,2010,4835.79400,,
200345,NER,2011,4977.79100,,
200345,NER,2012,5134.79200,,
200345,NER,2013,5305.97800,,
200345,NER,2014,5490.49900,,
200345,NER,2015,5687.92500,,
200345,NER,2016,5885.11900,,
200345,NER,2017,6098.40600,,
200345,NER,2018,6327.41800,,
200345,NER,2019,6571.97900,,
DT.TDS.DECT.GN.ZS,NER,1970,0.37000,,
DT.TDS.DECT.GN.ZS,NER,1971,0.31654,,
DT.TDS.DECT.GN.ZS,NER,1972,0.31819,,
DT.TDS.DECT.GN.ZS,NER,1973,0.27751,,
DT.TDS.DECT.GN.ZS,NER,1974,0.30372,,
DT.TDS.DECT.GN.ZS,NER,1975,0.78146,,
DT.TDS.DECT.GN.ZS,NER,1976,0.86491,,
DT.TDS.DECT.GN.ZS,NER,1977,0.70824,,
DT.TDS.DECT.GN.ZS,NER,1978,2.52265,,
DT.TDS.DECT.GN.ZS,NER,1979,3.64169,,
DT.TDS.DECT.GN.ZS,NER,1980,5.70118,,
DT.TDS.DECT.GN.ZS,NER,1981,8.23598,,
DT.TDS.DECT.GN.ZS,NER,1982,12.59698,,
DT.TDS.DECT.GN.ZS,NER,1983,8.16498,,
DT.TDS.DECT.GN.ZS,NER,1984,6.69174,,
DT.TDS.DECT.GN.ZS,NER,1985,7.68443,,
DT.TDS.DECT.GN.ZS,NER,1986,6.82729,,
DT.TDS.DECT.GN.ZS,NER,1987,7.43429,,
DT.TDS.DECT.GN.ZS,NER,1988,7.56286,,
DT.TDS.DECT.GN.ZS,NER,1989,5.56385,,
DT.TDS.DECT.GN.ZS,NER,1990,2.79108,,
DT.TDS.DECT.GN.ZS,NER,1991,3.23880,,
DT.TDS.DECT.GN.ZS,NER,1992,1.55846,,
DT.TDS.DECT.GN.ZS,NER,1993,4.03275,,
DT.TDS.DECT.GN.ZS,NER,1994,3.39690,,
DT.TDS.DECT.GN.ZS,NER,1995,2.46211,,
DT.TDS.DECT.GN.ZS,NER,1996,2.36114,,
DT.TDS.DECT.GN.ZS,NER,1997,2.83314,,
DT.TDS.DECT.GN.ZS,NER,1998,2.38405,,
DT.TDS.DECT.GN.ZS,NER,1999,1.27684,,
DT.TDS.DECT.GN.ZS,NER,2000,1.19558,,
DT.TDS.DECT.GN.ZS,NER,2001,1.18829,,
DT.TDS.DECT.GN.ZS,NER,2002,0.96326,,
DT.TDS.DECT.GN.ZS,NER,2003,1.12125,,
DT.TDS.DECT.GN.ZS,NER,2004,1.06998,,
DT.TDS.DECT.GN.ZS,NER,2005,0.92763,,
DT.TDS.DECT.GN.ZS,NER,2006,3.59429,,
DT.TDS.DECT.GN.ZS,NER,2007,0.56005,,
DT.TDS.DECT.GN.ZS,NER,2008,0.37767,,
DT.TDS.DECT.GN.ZS,NER,2009,0.52802,,
DT.TDS.DECT.GN.ZS,NER,2010,0.30529,,
DT.TDS.DECT.GN.ZS,NER,2011,0.40171,,
DT.TDS.DECT.GN.ZS,NER,2012,0.42787,,
DT.TDS.DECT.GN.ZS,NER,2013,0.73872,,
DT.TDS.DECT.GN.ZS,NER,2014,1.08630,,
DT.TDS.DECT.GN.ZS,NER,2015,0.92777,,
DT.TDS.DECT.GN.ZS,NER,2016,1.11015,,
DT.TDS.DECT.GN.ZS,NER,2017,1.19408,,
DT.TDS.DECT.GN.ZS,NER,2018,0.97922,,
NY.GDP.DEFL.ZS,NER,1970,8.86312,,
NY.GDP.DEFL.ZS,NER,1971,8.91629,,
NY.GDP.DEFL.ZS,NER,1972,9.21598,,
NY.GDP.DEFL.ZS,NER,1973,12.51875,,
NY.GDP.DEFL.ZS,NER,1974,13.47610,,
NY.GDP.DEFL.ZS,NER,1975,12.61460,,
NY.GDP.DEFL.ZS,NER,1976,14.18087,,
NY.GDP.DEFL.ZS,NER,1977,16.41404,,
NY.GDP.DEFL.ZS,NER,1978,18.25428,,
NY.GDP.DEFL.ZS,NER,1979,19.09151,,
NY.GDP.DEFL.ZS,NER,1980,23.06620,,
NY.GDP.DEFL.ZS,NER,1981,25.51774,,
NY.GDP.DEFL.ZS,NER,1982,28.22181,,
NY.GDP.DEFL.ZS,NER,1983,30.70652,,
NY.GDP.DEFL.ZS,NER,1984,34.30683,,
NY.GDP.DEFL.ZS,NER,1985,32.28134,,
NY.GDP.DEFL.ZS,NER,1986,30.92314,,
NY.GDP.DEFL.ZS,NER,1987,31.44837,,
NY.GDP.DEFL.ZS,NER,1988,29.77381,,
NY.GDP.DEFL.ZS,NER,1989,30.19756,,
NY.GDP.DEFL.ZS,NER,1990,42.36025,,
NY.GDP.DEFL.ZS,NER,1991,41.13213,,
NY.GDP.DEFL.ZS,NER,1992,39.00036,,
NY.GDP.DEFL.ZS,NER,1993,37.45680,,
NY.GDP.DEFL.ZS,NER,1994,45.71156,,
NY.GDP.DEFL.ZS,NER,1995,47.73437,,
NY.GDP.DEFL.ZS,NER,1996,50.92023,,
NY.GDP.DEFL.ZS,NER,1997,54.40329,,
NY.GDP.DEFL.ZS,NER,1998,57.19102,,
NY.GDP.DEFL.ZS,NER,1999,57.35922,,
NY.GDP.DEFL.ZS,NER,2000,59.51999,,
NY.GDP.DEFL.ZS,NER,2001,62.49163,,
NY.GDP.DEFL.ZS,NER,2002,64.23162,,
NY.GDP.DEFL.ZS,NER,2003,63.94539,,
NY.GDP.DEFL.ZS,NER,2004,63.97519,,
NY.GDP.DEFL.ZS,NER,2005,69.70180,,
NY.GDP.DEFL.ZS,NER,2006,70.79021,,
NY.GDP.DEFL.ZS,NER,2007,75.55848,,
NY.GDP.DEFL.ZS,NER,2008,83.05101,,
NY.GDP.DEFL.ZS,NER,2009,86.67427,,
NY.GDP.DEFL.ZS,NER,2010,89.60498,,
NY.GDP.DEFL.ZS,NER,2011,93.18353,,
NY.GDP.DEFL.ZS,NER,2012,98.18187,,
NY.GDP.DEFL.ZS,NER,2013,97.62322,,
NY.GDP.DEFL.ZS,NER,2014,97.49672,,
NY.GDP.DEFL.ZS,NER,2015,100.00000,,
NY.GDP.DEFL.ZS,NER,2016,100.93203,,
NY.GDP.DEFL.ZS,NER,2017,102.26970,,
NY.GDP.DEFL.ZS,NER,2018,104.93823,,
NY.GDP.DEFL.ZS,NER,2019,105.46740,,
NY.GDP.MKTP.CD,NER,1970,649916708.24242,,
NY.GDP.MKTP.CD,NER,1971,693573595.32097,,
NY.GDP.MKTP.CD,NER,1972,742779740.39351,,
NY.GDP.MKTP.CD,NER,1973,946385033.01192,,
NY.GDP.MKTP.CD,NER,1974,1026136974.47536,,
NY.GDP.MKTP.CD,NER,1975,1048690933.21027,,
NY.GDP.MKTP.CD,NER,1976,1064517574.56042,,
NY.GDP.MKTP.CD,NER,1977,1291457973.12517,,
NY.GDP.MKTP.CD,NER,1978,1774365275.18226,,
NY.GDP.MKTP.CD,NER,1979,2109278101.98870,,
NY.GDP.MKTP.CD,NER,1980,2508524186.43352,,
NY.GDP.MKTP.CD,NER,1981,2170893038.90053,,
NY.GDP.MKTP.CD,NER,1982,2017611927.40370,,
NY.GDP.MKTP.CD,NER,1983,1803099731.54257,,
NY.GDP.MKTP.CD,NER,1984,1461243212.42814,,
NY.GDP.MKTP.CD,NER,1985,1440581533.75640,,
NY.GDP.MKTP.CD,NER,1986,1904097020.29333,,
NY.GDP.MKTP.CD,NER,1987,2233005822.58534,,
NY.GDP.MKTP.CD,NER,1988,2280356338.22867,,
NY.GDP.MKTP.CD,NER,1989,2179567107.50159,,
NY.GDP.MKTP.CD,NER,1990,3536335227.74751,,
NY.GDP.MKTP.CD,NER,1991,3309124415.95721,,
NY.GDP.MKTP.CD,NER,1992,3411197113.01975,,
NY.GDP.MKTP.CD,NER,1993,2225270607.57812,,
NY.GDP.MKTP.CD,NER,1994,1947256690.55035,,
NY.GDP.MKTP.CD,NER,1995,2313555921.04472,,
NY.GDP.MKTP.CD,NER,1996,2417146610.98257,,
NY.GDP.MKTP.CD,NER,1997,2297228092.47838,,
NY.GDP.MKTP.CD,NER,1998,2625049701.85700,,
NY.GDP.MKTP.CD,NER,1999,2520868602.69895,,
NY.GDP.MKTP.CD,NER,2000,2238259710.75161,,
NY.GDP.MKTP.CD,NER,2001,2445079043.59730,,
NY.GDP.MKTP.CD,NER,2002,2768787376.60121,,
NY.GDP.MKTP.CD,NER,2003,3387804102.47551,,
NY.GDP.MKTP.CD,NER,2004,3742134213.02298,,
NY.GDP.MKTP.CD,NER,2005,4374677876.82326,,
NY.GDP.MKTP.CD,NER,2006,4743059572.17396,,
NY.GDP.MKTP.CD,NER,2007,5694717110.59477,,
NY.GDP.MKTP.CD,NER,2008,7220003603.12841,,
NY.GDP.MKTP.CD,NER,2009,7278718280.05175,,
NY.GDP.MKTP.CD,NER,2010,7792421015.52066,,
NY.GDP.MKTP.CD,NER,2011,8701085756.22749,,
NY.GDP.MKTP.CD,NER,2012,9366515965.17374,,
NY.GDP.MKTP.CD,NER,2013,10156855203.75090,,
NY.GDP.MKTP.CD,NER,2014,10815312544.11180,,
NY.GDP.MKTP.CD,NER,2015,9667589437.27909,,
NY.GDP.MKTP.CD,NER,2016,10284627189.64920,,
NY.GDP.MKTP.CD,NER,2017,11166063886.85550,,
NY.GDP.MKTP.CD,NER,2018,12826750567.18590,,
NY.GDP.MKTP.CD,NER,2019,12928145120.02960,,
NY.GDP.MKTP.CN,NER,1970,179638992900,,
NY.GDP.MKTP.CN,NER,1971,190979997700,,
NY.GDP.MKTP.CN,NER,1972,187200995300,,
NY.GDP.MKTP.CN,NER,1973,210939002900.00003,,
NY.GDP.MKTP.CN,NER,1974,246995992600,,
NY.GDP.MKTP.CN,NER,1975,224747995100,,
NY.GDP.MKTP.CN,NER,1976,254367006699.99997,,
NY.GDP.MKTP.CN,NER,1977,317285007400,,
NY.GDP.MKTP.CN,NER,1978,400395993100,,
NY.GDP.MKTP.CN,NER,1979,448689012699.99994,,
NY.GDP.MKTP.CN,NER,1980,529999986699.99994,,
NY.GDP.MKTP.CN,NER,1981,589900021800,,
NY.GDP.MKTP.CN,NER,1982,662999990300,,
NY.GDP.MKTP.CN,NER,1983,687100002300,,
NY.GDP.MKTP.CN,NER,1984,638500012000,,
NY.GDP.MKTP.CN,NER,1985,647199981600,,
NY.GDP.MKTP.CN,NER,1986,659400032300,,
NY.GDP.MKTP.CN,NER,1987,671099977700,,
NY.GDP.MKTP.CN,NER,1988,679200030700,,
NY.GDP.MKTP.CN,NER,1989,695299997700,,
NY.GDP.MKTP.CN,NER,1990,962819603515.63098,,
NY.GDP.MKTP.CN,NER,1991,933526830700,,
NY.GDP.MKTP.CN,NER,1992,902915904000,,
NY.GDP.MKTP.CN,NER,1993,870948663100,,
NY.GDP.MKTP.CN,NER,1994,1081126066700,,
NY.GDP.MKTP.CN,NER,1995,1154807736300,,
NY.GDP.MKTP.CN,NER,1996,1236497150000,,
NY.GDP.MKTP.CN,NER,1997,1340821742400,,
NY.GDP.MKTP.CN,NER,1998,1548652796700,,
NY.GDP.MKTP.CN,NER,1999,1552096529900,,
NY.GDP.MKTP.CN,NER,2000,1593587867300,,
NY.GDP.MKTP.CN,NER,2001,1792337074500,,
NY.GDP.MKTP.CN,NER,2002,1929812129800,,
NY.GDP.MKTP.CN,NER,2003,1968992760700,,
NY.GDP.MKTP.CN,NER,2004,1976912624300,,
NY.GDP.MKTP.CN,NER,2005,2307503027800,,
NY.GDP.MKTP.CN,NER,2006,2480098894000,,
NY.GDP.MKTP.CN,NER,2007,2729288846500,,
NY.GDP.MKTP.CN,NER,2008,3233155879500,,
NY.GDP.MKTP.CN,NER,2009,3436911053400,,
NY.GDP.MKTP.CN,NER,2010,3852516065400,,
NY.GDP.MKTP.CN,NER,2011,4101114943500,,
NY.GDP.MKTP.CN,NER,2012,4779129893400,,
NY.GDP.MKTP.CN,NER,2013,5016416953800,,
NY.GDP.MKTP.CN,NER,2014,5338788687900,,
NY.GDP.MKTP.CN,NER,2015,5715039000000,,
NY.GDP.MKTP.CN,NER,2016,6096438000000,,
NY.GDP.MKTP.CN,NER,2017,6485969000000,,
NY.GDP.MKTP.CN,NER,2018,7121376000000,,
NY.GDP.MKTP.CN,NER,2019,7574455430600,,
NY.GDP.MKTP.KD,NER,1970,3673448785.07132,,
NY.GDP.MKTP.KD,NER,1971,3882075720.25286,,
NY.GDP.MKTP.KD,NER,1972,3681517117.41327,,
NY.GDP.MKTP.KD,NER,1973,3053907410.14311,,
NY.GDP.MKTP.KD,NER,1974,3321895055.22468,,
NY.GDP.MKTP.KD,NER,1975,3229108100.60336,,
NY.GDP.MKTP.KD,NER,1976,3251008021.60624,,
NY.GDP.MKTP.KD,NER,1977,3503435176.63272,,
NY.GDP.MKTP.KD,NER,1978,3975439416.26178,,
NY.GDP.MKTP.KD,NER,1979,4259563914.94683,,
NY.GDP.MKTP.KD,NER,1980,4164471506.46336,,
NY.GDP.MKTP.KD,NER,1981,4189829608.09374,,
NY.GDP.MKTP.KD,NER,1982,4257834824.63307,,
NY.GDP.MKTP.KD,NER,1983,4055547509.31895,,
NY.GDP.MKTP.KD,NER,1984,3373187243.86319,,
NY.GDP.MKTP.KD,NER,1985,3633683109.07082,,
NY.GDP.MKTP.KD,NER,1986,3864786328.80361,,
NY.GDP.MKTP.KD,NER,1987,3867667768.37495,,
NY.GDP.MKTP.KD,NER,1988,4134502875.27934,,
NY.GDP.MKTP.KD,NER,1989,4173116202.35369,,
NY.GDP.MKTP.KD,NER,1990,4119518559.85305,,
NY.GDP.MKTP.KD,NER,1991,4113444592.50282,,
NY.GDP.MKTP.KD,NER,1992,4196031729.39265,,
NY.GDP.MKTP.KD,NER,1993,4214266723.28082,,
NY.GDP.MKTP.KD,NER,1994,4286574592.90889,,
NY.GDP.MKTP.KD,NER,1995,4384687107.31563,,
NY.GDP.MKTP.KD,NER,1996,4401115876.72776,,
NY.GDP.MKTP.KD,NER,1997,4466896978.48693,,
NY.GDP.MKTP.KD,NER,1998,4907794037.08956,,
NY.GDP.MKTP.KD,NER,1999,4904283811.09057,,
NY.GDP.MKTP.KD,NER,2000,4852585740.97496,,
NY.GDP.MKTP.KD,NER,2001,5198259031.85634,,
NY.GDP.MKTP.KD,NER,2002,5445355211.45056,,
NY.GDP.MKTP.KD,NER,2003,5580780277.64112,,
NY.GDP.MKTP.KD,NER,2004,5600618185.76476,,
NY.GDP.MKTP.KD,NER,2005,6000098101.15124,,
NY.GDP.MKTP.KD,NER,2006,6349738847.58505,,
NY.GDP.MKTP.KD,NER,2007,6546759396.55522,,
NY.GDP.MKTP.KD,NER,2008,7055727700.53794,,
NY.GDP.MKTP.KD,NER,2009,7186843677.37339,,
NY.GDP.MKTP.KD,NER,2010,7792421015.52066,,
NY.GDP.MKTP.KD,NER,2011,7976692535.57031,,
NY.GDP.MKTP.KD,NER,2012,8822214557.71980,,
NY.GDP.MKTP.KD,NER,2013,9313235164.38620,,
NY.GDP.MKTP.KD,NER,2014,9924595616.05358,,
NY.GDP.MKTP.KD,NER,2015,10358080387.94140,,
NY.GDP.MKTP.KD,NER,2016,10947305239.83850,,
NY.GDP.MKTP.KD,NER,2017,11494443767.44470,,
NY.GDP.MKTP.KD,NER,2018,12299579202.00880,,
NY.GDP.MKTP.KD,NER,2019,13016471255.74190,,
NY.GDP.MKTP.KD.ZG,NER,1970,3.05578,,
NY.GDP.MKTP.KD.ZG,NER,1971,5.67932,,
NY.GDP.MKTP.KD.ZG,NER,1972,-5.16627,,
NY.GDP.MKTP.KD.ZG,NER,1973,-17.04758,,
NY.GDP.MKTP.KD.ZG,NER,1974,8.77524,,
NY.GDP.MKTP.KD.ZG,NER,1975,-2.79319,,
NY.GDP.MKTP.KD.ZG,NER,1976,0.67820,,
NY.GDP.MKTP.KD.ZG,NER,1977,7.76458,,
NY.GDP.MKTP.KD.ZG,NER,1978,13.47261,,
NY.GDP.MKTP.KD.ZG,NER,1979,7.14700,,
NY.GDP.MKTP.KD.ZG,NER,1980,-2.23244,,
NY.GDP.MKTP.KD.ZG,NER,1981,0.60892,,
NY.GDP.MKTP.KD.ZG,NER,1982,1.62310,,
NY.GDP.MKTP.KD.ZG,NER,1983,-4.75094,,
NY.GDP.MKTP.KD.ZG,NER,1984,-16.82535,,
NY.GDP.MKTP.KD.ZG,NER,1985,7.72254,,
NY.GDP.MKTP.KD.ZG,NER,1986,6.36003,,
NY.GDP.MKTP.KD.ZG,NER,1987,0.07456,,
NY.GDP.MKTP.KD.ZG,NER,1988,6.89912,,
NY.GDP.MKTP.KD.ZG,NER,1989,0.93393,,
NY.GDP.MKTP.KD.ZG,NER,1990,-1.28436,,
NY.GDP.MKTP.KD.ZG,NER,1991,-0.14744,,
NY.GDP.MKTP.KD.ZG,NER,1992,2.00774,,
NY.GDP.MKTP.KD.ZG,NER,1993,0.43458,,
NY.GDP.MKTP.KD.ZG,NER,1994,1.71579,,
NY.GDP.MKTP.KD.ZG,NER,1995,2.28883,,
NY.GDP.MKTP.KD.ZG,NER,1996,0.37469,,
NY.GDP.MKTP.KD.ZG,NER,1997,1.49465,,
NY.GDP.MKTP.KD.ZG,NER,1998,9.87032,,
NY.GDP.MKTP.KD.ZG,NER,1999,-0.07152,,
NY.GDP.MKTP.KD.ZG,NER,2000,-1.05414,,
NY.GDP.MKTP.KD.ZG,NER,2001,7.12349,,
NY.GDP.MKTP.KD.ZG,NER,2002,4.75344,,
NY.GDP.MKTP.KD.ZG,NER,2003,2.48698,,
NY.GDP.MKTP.KD.ZG,NER,2004,0.35547,,
NY.GDP.MKTP.KD.ZG,NER,2005,7.13278,,
NY.GDP.MKTP.KD.ZG,NER,2006,5.82725,,
NY.GDP.MKTP.KD.ZG,NER,2007,3.10281,,
NY.GDP.MKTP.KD.ZG,NER,2008,7.77435,,
NY.GDP.MKTP.KD.ZG,NER,2009,1.85829,,
NY.GDP.MKTP.KD.ZG,NER,2010,8.42619,,
NY.GDP.MKTP.KD.ZG,NER,2011,2.36475,,
NY.GDP.MKTP.KD.ZG,NER,2012,10.59991,,
NY.GDP.MKTP.KD.ZG,NER,2013,5.56573,,
NY.GDP.MKTP.KD.ZG,NER,2014,6.56443,,
NY.GDP.MKTP.KD.ZG,NER,2015,4.36778,,
NY.GDP.MKTP.KD.ZG,NER,2016,5.68855,,
NY.GDP.MKTP.KD.ZG,NER,2017,4.99793,,
NY.GDP.MKTP.KD.ZG,NER,2018,7.00456,,
NY.GDP.MKTP.KD.ZG,NER,2019,5.82859,,
NY.GDP.MKTP.KN,NER,1970,2026814070262.06980,,
NY.GDP.MKTP.KN,NER,1971,2141923340161.25000,,
NY.GDP.MKTP.KN,NER,1972,2031265747819.31980,,
NY.GDP.MKTP.KN,NER,1973,1684984021911.57010,,
NY.GDP.MKTP.KN,NER,1974,1832845380947.01000,,
NY.GDP.MKTP.KN,NER,1975,1781650464081,,
NY.GDP.MKTP.KN,NER,1976,1793733678145.84990,,
NY.GDP.MKTP.KN,NER,1977,1933009584646.33010,,
NY.GDP.MKTP.KN,NER,1978,2193436472314.22000,,
NY.GDP.MKTP.KN,NER,1979,2350201290699.96000,,
NY.GDP.MKTP.KN,NER,1980,2297734346755.43990,,
NY.GDP.MKTP.KN,NER,1981,2311725601346.61960,,
NY.GDP.MKTP.KN,NER,1982,2349247270436.79000,,
NY.GDP.MKTP.KN,NER,1983,2237635866303.31980,,
NY.GDP.MKTP.KN,NER,1984,1861145688290.22000,,
NY.GDP.MKTP.KN,NER,1985,2004873480819.56980,,
NY.GDP.MKTP.KN,NER,1986,2132383971598.93020,,
