Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34150
Chile,CHL,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34100
Chile,CHL,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34050
Chile,CHL,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34000
Chile,CHL,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33950
Chile,CHL,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33900
Chile,CHL,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33850
Chile,CHL,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33800
Chile,CHL,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33750
Chile,CHL,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33700
Chile,CHL,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33650
Chile,CHL,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33600
Chile,CHL,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33550
Chile,CHL,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,51.4178953678474
Chile,CHL,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,49.5357613079019
Chile,CHL,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,50.3898553429771
Chile,CHL,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,37.0807802170897
Chile,CHL,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,39.6393271744814
Chile,CHL,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,39.9141049830672
Chile,CHL,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,46.7450934212592
Chile,CHL,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,45.9341389728097
Chile,CHL,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,46.3736470167278
Chile,CHL,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,43.6236952448925
Chile,CHL,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,45.1278899082569
Chile,CHL,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,62.0241029556113
Chile,CHL,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,56.4096676522743
Chile,CHL,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,69.6964039619555
Chile,CHL,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.602328353286
Chile,CHL,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,82.4238865080251
Chile,CHL,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,71.7903135285998
Chile,CHL,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.7078304386223
Chile,CHL,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,86.9367425822518
Chile,CHL,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.8448473282443
Chile,CHL,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.019801980198
Chile,CHL,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,92.6032660902978
Chile,CHL,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.981619256017
Chile,CHL,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.077669902913
Chile,CHL,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,124.285714285714
Chile,CHL,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,143.975493533016
Chile,CHL,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,241.071428571429
Chile,CHL,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,247.402597402597
Chile,CHL,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,254.966887417219
Chile,CHL,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,208.10647307925
Chile,CHL,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,219.354838709677
Chile,CHL,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,196.591025641026
Chile,CHL,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,220.22695035461
Chile,CHL,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,186.178343949045
Chile,CHL,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,188.638187332545
Chile,CHL,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,169.191063273781
Chile,CHL,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,134.462549277267
Chile,CHL,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.428830134009
Chile,CHL,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,113.835152116402
Chile,CHL,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,95.7865467983796
Chile,CHL,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,93.9062038162173
Chile,CHL,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.95028603658
Chile,CHL,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,118.867044770552
Chile,CHL,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,116.494220688009
Chile,CHL,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,95.2243667746223
Chile,CHL,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,98.4561761313295
Chile,CHL,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,75.0959856042325
Chile,CHL,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.741195372319
Chile,CHL,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108.185269168335
Chile,CHL,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.5348246836289
Chile,CHL,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,78.032940546331
Chile,CHL,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,91.0757868823633
Chile,CHL,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,69.8319139988435
Chile,CHL,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,76.9622604993226
Chile,CHL,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,60.2378154757533
Chile,CHL,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,53.2144389871728
Chile,CHL,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,35.9343608997793
Chile,CHL,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,33.6746526287069
Chile,CHL,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,34.0398794265245
Chile,CHL,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,29.1812422977969
Chile,CHL,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,19.9470356344941
Chile,CHL,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,359.052583910495
Chile,CHL,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,346.699353958748
Chile,CHL,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,330.505174785793
Chile,CHL,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,348.449637669767
Chile,CHL,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,349.881908935026
Chile,CHL,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,381.974673132007
Chile,CHL,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,460.886432296162
Chile,CHL,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,412.853097482447
Chile,CHL,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,403.446185358732
Chile,CHL,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,381.726574673449
Chile,CHL,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,385.203736028461
Chile,CHL,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,446.746568482277
Chile,CHL,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,425.574770115576
Chile,CHL,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,486.559562335653
Chile,CHL,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,478.853407290016
Chile,CHL,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,377.393333333333
Chile,CHL,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,326.408275862069
Chile,CHL,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,379.140666666667
Chile,CHL,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,323.728666666667
Chile,CHL,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,288.501212121212
Chile,CHL,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,271.314285714286
Chile,CHL,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,275.428571428571
Chile,CHL,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,263.997777777778
Chile,CHL,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,237.493683678626
Chile,CHL,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,219.475277497477
Chile,CHL,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,213.098236775819
Chile,CHL,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,191.037735849057
Chile,CHL,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,167.398945518453
Chile,CHL,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,167.100694444444
Chile,CHL,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,140.983606557377
Chile,CHL,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,113.966480446927
Chile,CHL,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,109.451106352605
Chile,CHL,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.14657980456
Chile,CHL,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,95.5541026479242
Chile,CHL,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,90.1820546163849
Chile,CHL,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,77.9862850327967
Chile,CHL,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.4227642276423
Chile,CHL,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.814964028777
Chile,CHL,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.0291950113379
Chile,CHL,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.1187150837989
Chile,CHL,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.6386284489687
Chile,CHL,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.6027111574557
Chile,CHL,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.0534841861661
Chile,CHL,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.7858216432866
Chile,CHL,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.8429792429792
Chile,CHL,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.0588375416865
Chile,CHL,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.8109344894027
Chile,CHL,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,38.2430154142582
Chile,CHL,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.755241345685
Chile,CHL,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.6289355322339
Chile,CHL,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.440536437247
Chile,CHL,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.1847770374167
Chile,CHL,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.9665789473684
Chile,CHL,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.3005291005291
Chile,CHL,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.1784574468085
Chile,CHL,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.8385026737968
Chile,CHL,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.4639784946237
Chile,CHL,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.682972972973
Chile,CHL,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,22.1557065217391
Chile,CHL,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.4387978142076
Chile,CHL,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.7054945054945
Chile,CHL,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,105955.37
Chile,CHL,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,109641.63
Chile,CHL,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,113306.88
Chile,CHL,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,116982.15
Chile,CHL,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,120647.41
Chile,CHL,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,124312.67
Chile,CHL,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,127977.92
Chile,CHL,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,131653.19
Chile,CHL,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,135318.45
Chile,CHL,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,138983.7
Chile,CHL,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,142648.96
Chile,CHL,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,146314.22
Chile,CHL,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,149989.49
Chile,CHL,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,153654.74
Chile,CHL,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,157320
Chile,CHL,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,158000
Chile,CHL,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,158850
Chile,CHL,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,159350
Chile,CHL,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,154250
Chile,CHL,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,155650
Chile,CHL,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,151500
Chile,CHL,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,151100
Chile,CHL,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,150600
Chile,CHL,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,152190
Chile,CHL,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,152220
Chile,CHL,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,152320
Chile,CHL,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,153300
Chile,CHL,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,154500
Chile,CHL,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,154770
Chile,CHL,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,155560
Chile,CHL,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,157890
Chile,CHL,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,158990
Chile,CHL,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,161690
Chile,CHL,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,161540
Chile,CHL,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,161630
Chile,CHL,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,164360
Chile,CHL,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,164720
Chile,CHL,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,165000
Chile,CHL,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,165500
Chile,CHL,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,166000
Chile,CHL,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,167500
Chile,CHL,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,168500
Chile,CHL,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,169000
Chile,CHL,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,170000
Chile,CHL,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,171000
Chile,CHL,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,172000
Chile,CHL,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,165500
Chile,CHL,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,162500
Chile,CHL,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,158380
Chile,CHL,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,156000
Chile,CHL,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,153500
Chile,CHL,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,151000
Chile,CHL,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,148480
Chile,CHL,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,146780
Chile,CHL,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,144580
Chile,CHL,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,142380
Chile,CHL,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,140690
Chile,CHL,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,138980
Chile,CHL,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,137260
Chile,CHL,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,135560
Chile,CHL,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,133860
Chile,CHL,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.2502770559976
Chile,CHL,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.7460539694324
Chile,CHL,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.2390051806782
Chile,CHL,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.7333040138151
Chile,CHL,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.226256569993
Chile,CHL,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.7192091261708
Chile,CHL,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.2121603374165
Chile,CHL,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.7064591705535
Chile,CHL,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.1994117267313
Chile,CHL,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.6923629379771
Chile,CHL,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.1853154941549
Chile,CHL,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.6782680503327
Chile,CHL,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.1725668834697
Chile,CHL,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6655180947155
Chile,CHL,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1584706508933
Chile,CHL,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.2499260287385
Chile,CHL,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.364245251045
Chile,CHL,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.4314918524018
Chile,CHL,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.7455765185628
Chile,CHL,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9338670023617
Chile,CHL,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.3757202111005
Chile,CHL,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.3219229300151
Chile,CHL,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.2546763286583
Chile,CHL,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4685205209729
Chile,CHL,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4725553170543
Chile,CHL,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4860046373256
Chile,CHL,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6178079759849
Chile,CHL,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.7791998192411
Chile,CHL,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.8155129839738
Chile,CHL,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9217626141175
Chile,CHL,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.23513177644
Chile,CHL,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.3830742994249
Chile,CHL,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7462059467515
Chile,CHL,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7260319663444
Chile,CHL,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7381363545886
Chile,CHL,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.1053027979966
Chile,CHL,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.1537203509735
Chile,CHL,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.1913784477332
Chile,CHL,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.25862504909
Chile,CHL,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.3258716504468
Chile,CHL,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.5276114545171
Chile,CHL,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6621046572306
Chile,CHL,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.7293512585874
Chile,CHL,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.8638444613009
Chile,CHL,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9983376640145
Chile,CHL,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.132830866728
Chile,CHL,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.25862504909
Chile,CHL,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.8551454409494
Chile,CHL,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.3010334457697
Chile,CHL,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9809396233114
Chile,CHL,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6447066165276
Chile,CHL,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.3084736097438
Chile,CHL,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.9695507389057
Chile,CHL,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.7409122942926
Chile,CHL,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.4450272483229
Chile,CHL,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.1491422023531
Chile,CHL,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.9218486897672
Chile,CHL,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.6918653131271
