date,code,usdprice
2004-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1661
2004-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1543
2004-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1523
2004-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1412
2004-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1487
2004-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1498
2004-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1571
2004-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1543
2005-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1588
2005-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1524
2005-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1492
2005-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1387
2005-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.143
2005-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1425
2005-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.144
2005-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1504
2005-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1597
2005-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1695
2005-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1583
2005-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1622
2006-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1636
2006-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1811
2006-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1774
2006-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1769
2006-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1927
2006-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1983
2006-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2045
2006-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1935
2006-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1964
2006-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2129
2006-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.211
2006-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2073
2007-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2439
2007-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2573
2007-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2824
2007-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3016
2007-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.326
2007-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3453
2007-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3861
2007-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4171
2007-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4794
2007-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4495
2007-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4158
2007-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4503
2008-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4647
2008-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4909
2008-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.515
2008-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.5009
2008-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.5051
2008-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.524
2008-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.5195
2008-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4773
2008-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4121
2008-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2817
2008-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2567
2008-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2489
2009-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2772
2009-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2711
2009-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2727
2009-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2801
2009-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3034
2009-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3238
2009-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3073
2009-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3067
2009-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2916
2009-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2961
2009-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2854
2009-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2833
2010-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2806
2010-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2724
2010-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2823
2010-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2966
2010-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.301
2010-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.302
2010-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3201
2010-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3655
2010-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3959
2010-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3896
2010-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.384
2010-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4078
2011-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4299
2011-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4485
2011-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4405
2011-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.456
2011-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4802
2011-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4443
2011-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4331
2011-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4469
2011-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4222
2011-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3603
2011-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3365
2011-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3155
2012-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.346
2012-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3557
2012-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3556
2012-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3499
2012-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3375
2012-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3562
2012-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4181
2012-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.419
2012-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4084
2012-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.402
2012-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4126
2012-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4106
2013-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3995
2013-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3908
2013-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3704
2013-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3671
2013-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3777
2013-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3522
2013-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3391
2013-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3442
2013-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.329
2013-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3477
2013-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3486
2013-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3473
2014-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3441
2014-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3483
2014-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3743
2014-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.372
2014-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.381
2014-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3605
2014-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3463
2014-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3492
2014-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3373
2014-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3257
2014-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3337
2014-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3278
2015-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3381
2015-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3311
2015-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3258
2015-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3146
2015-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3242
2015-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3124
2015-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3264
2015-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3118
2015-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3091
2015-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3188
2015-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3124
2015-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3115
2016-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2909
2016-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2967
2016-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2904
2016-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3138
2016-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3333
2016-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3161
2016-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3097
2016-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3158
2016-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2888
2016-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2977
2016-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2781
2016-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2803
2017-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2907
2017-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3082
2017-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.315
2017-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3325
2017-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3366
2017-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3427
2017-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3448
2017-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3338
2017-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3167
2017-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3015
2017-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2906
2017-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2981
2018-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2994
2018-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3087
2018-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3116
2018-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.317
2018-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3096
2018-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.292
2018-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3026
2018-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2914
2018-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3017
2018-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3058
2018-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3015
2018-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.308
2019-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3232
2019-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3178
2019-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.316
2019-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3253
2019-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3159
2019-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3136
2019-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3247
2019-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3016
2019-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3023
2019-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3019
2019-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2975
2019-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3056
2020-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3163
2020-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3113
2020-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3046
2020-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.293
2020-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.2959
2020-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3066
2020-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3472
2020-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3414
2020-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3064
2020-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3096
2020-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3162
2020-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3206
2021-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3375
2021-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3525
2021-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3468
2021-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3458
2021-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3662
2021-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3688
2021-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3434
2021-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3787
2021-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.4219
2021-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3955
2021-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.3933
2021-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.377
