ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,Center - South,2073573,Antenatal care provider: Nurse/midwife,34.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWNRS,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,1302869,Antenatal care provider: Nurse/midwife,33.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWNRS,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,541885,Antenatal care provider: Nurse/midwife,28.1,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWNRS,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,1074107,Antenatal care provider: Nurse/midwife,27.6,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWNRS,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,2079917,Antenatal care provider: Nurse/midwife,29.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWNRS,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,5971277,Antenatal care provider: Traditional birth attendant,2.1,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWTBA,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073560,Antenatal care provider: Traditional birth attendant,1.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWTBA,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,641401,Antenatal care provider: Traditional birth attendant,2.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWTBA,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079801,Antenatal care provider: Traditional birth attendant,16.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWTBA,PYDHS1990441002,1990,DHS,279,588,,,1
PRY,North,1699121,Antenatal care provider: Traditional birth attendant,16.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWTBA,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079787,Antenatal care provider: Traditional birth attendant,15.8,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWTBA,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5495730,Antenatal care provider: Traditional birth attendant,3.4,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWTBA,PYDHS1990441003,1990,DHS,516,440,,,1
PRY,Center - South,2073553,Antenatal care provider: Traditional birth attendant,3.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWTBA,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,1302873,Antenatal care provider: Traditional birth attendant,3.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWTBA,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,541891,Antenatal care provider: Traditional birth attendant,5.8,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWTBA,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,1074102,Antenatal care provider: Traditional birth attendant,5.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWTBA,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,2079793,Antenatal care provider: Traditional birth attendant,5.6,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TBA,83363070,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWTBA,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,5971281,Antenatal care provider: Other,0.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWOTH,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073537,Antenatal care provider: Other,0.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWOTH,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,641403,Antenatal care provider: Other,0.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWOTH,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079769,Antenatal care provider: Other,1,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWOTH,PYDHS1990441002,1990,DHS,279,588,,,1
PRY,North,1699137,Antenatal care provider: Other,0.8,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWOTH,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079790,Antenatal care provider: Other,0.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWOTH,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5495738,Antenatal care provider: Other,0.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWOTH,PYDHS1990441003,1990,DHS,516,440,,,1
PRY,Center - South,2073556,Antenatal care provider: Other,0.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWOTH,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,1302870,Antenatal care provider: Other,0.6,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWOTH,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,541889,Antenatal care provider: Other,1.8,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWOTH,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,1074104,Antenatal care provider: Other,1.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWOTH,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,2079795,Antenatal care provider: Other,1.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_OTH,83363080,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWOTH,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,5971282,No antenatal care,3.8,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWNON,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073539,No antenatal care,3.1,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWNON,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,641404,No antenatal care,3.8,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWNON,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079770,No antenatal care,12.1,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNON,PYDHS1990441002,1990,DHS,279,588,,,1
PRY,North,1699138,No antenatal care,10.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWNON,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079799,No antenatal care,11.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNON,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5495739,No antenatal care,7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWNON,PYDHS1990441003,1990,DHS,516,440,,,1
PRY,Center - South,2073557,No antenatal care,7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWNON,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,1302871,No antenatal care,5.8,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWNON,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,541890,No antenatal care,9.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWNON,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,1074105,No antenatal care,9.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWNON,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,2079916,No antenatal care,11.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NON,83363100,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWNON,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,5971279,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWTOT,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073568,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWTOT,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,641443,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWTOT,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079767,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWTOT,PYDHS1990441002,1990,DHS,279,588,,,1
PRY,North,1699167,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWTOT,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079831,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWTOT,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5495732,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWTOT,PYDHS1990441003,1990,DHS,516,440,,,1
PRY,Center - South,2073574,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWTOT,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,1302879,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWTOT,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,541886,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWTOT,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,1074108,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWTOT,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,2079918,Antenatal care: Total,100,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_TOT,83363110,T,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWTOT,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,5971283,Antenatal care from a skilled provider,93.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073561,Antenatal care from a skilled provider,94.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,641400,Antenatal care from a skilled provider,93.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWSKP,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079771,Antenatal care from a skilled provider,70.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441002,1990,DHS,279,588,,,1
PRY,North,1699139,Antenatal care from a skilled provider,72,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079788,Antenatal care from a skilled provider,71.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5495745,Antenatal care from a skilled provider,89.1,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441003,1990,DHS,516,440,,,1
PRY,Center - South,2073554,Antenatal care from a skilled provider,89.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,1302872,Antenatal care from a skilled provider,89.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWSKP,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,541887,Antenatal care from a skilled provider,82.6,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,1074106,Antenatal care from a skilled provider,83.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,2079792,Antenatal care from a skilled provider,81.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWSKP,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,6028092,Number of women with a live birth in the last two (or three/five) years,569,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWNUM,PYDHS1990441001,1990,DHS,,423,,,1
PRY,Asunción and MA,2073562,Number of women with a live birth in the last two (or three/five) years,786,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWNUM,PYDHS1990441001,1990,DHS,,584,,,1
PRY,Asunción and MA,734783,Number of women with a live birth in the last two (or three/five) years,425,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWNUM,PYDHS1990441001,1990,DHS,,316,,,1
PRY,North,2079802,Number of women with a live birth in the last two (or three/five) years,279,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNUM,PYDHS1990441002,1990,DHS,,588,,,1
PRY,North,3777795,Number of women with a live birth in the last two (or three/five) years,343,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWNUM,PYDHS1990441002,1990,DHS,,724,,,1
PRY,North,2079786,Number of women with a live birth in the last two (or three/five) years,219,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNUM,PYDHS1990441002,1990,DHS,,463,,,1
PRY,Center - South,5524221,Number of women with a live birth in the last two (or three/five) years,516,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWNUM,PYDHS1990441003,1990,DHS,,440,,,1
PRY,Center - South,2073552,Number of women with a live birth in the last two (or three/five) years,682,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWNUM,PYDHS1990441003,1990,DHS,,582,,,1
PRY,Center - South,1308565,Number of women with a live birth in the last two (or three/five) years,382,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWNUM,PYDHS1990441003,1990,DHS,,326,,,1
PRY,East,601313,Number of women with a live birth in the last two (or three/five) years,589,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWNUM,PYDHS1990441004,1990,DHS,,616,,,1
PRY,East,1100730,Number of women with a live birth in the last two (or three/five) years,758,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWNUM,PYDHS1990441004,1990,DHS,,793,,,1
PRY,East,4554865,Number of women with a live birth in the last two (or three/five) years,460,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NUM,83363130,D,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWNUM,PYDHS1990441004,1990,DHS,,482,,,1
PRY,Asunción and MA,4266887,Number of women with a live birth in the last two (or three/five) years (unweighted),423,0,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_UNW,83363140,U,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWUNW,PYDHS1990441001,1990,DHS,569,,,,1
