Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
1997,GMB,SWE,Gambia,Sweden,16,0,0,0,0,0,0
1997,GMB,USA,Gambia,United States of America,276,0,0,0,0,0,0
1998,GMB,CAN,Gambia,Canada,12,0,0,0,0,0,0
1998,GMB,DNK,Gambia,Denmark,5,0,0,0,0,0,0
1998,GMB,FIN,Gambia,Finland,5,0,0,0,0,0,0
1998,GMB,FRA,Gambia,France,45,0,0,0,0,0,0
1998,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,40,0,0,0,0,0,0
1998,GMB,NLD,Gambia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
1998,GMB,NOR,Gambia,Norway,5,0,0,0,0,0,0
1998,GMB,SEN,Gambia,Senegal,16,0,0,0,0,0,0
1998,GMB,ESP,Gambia,Spain,10,0,0,0,0,0,0
1998,GMB,SWE,Gambia,Sweden,19,0,0,0,0,0,0
1998,GMB,USA,Gambia,United States of America,410,0,0,0,0,0,0
1999,GMB,CAN,Gambia,Canada,19,0,0,0,0,0,0
1999,GMB,DNK,Gambia,Denmark,5,0,0,0,0,0,0
1999,GMB,FIN,Gambia,Finland,5,0,0,0,0,0,0
1999,GMB,FRA,Gambia,France,44,0,0,0,0,0,0
1999,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,40,0,0,0,0,0,0
1999,GMB,NLD,Gambia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
1999,GMB,NOR,Gambia,Norway,8,0,0,0,0,0,0
1999,GMB,SEN,Gambia,Senegal,14,0,0,0,0,0,0
1999,GMB,ESP,Gambia,Spain,10,0,0,0,0,0,0
1999,GMB,SWE,Gambia,Sweden,19,0,0,0,0,0,0
1999,GMB,USA,Gambia,United States of America,507,0,0,0,0,0,0
2000,GMB,CAN,Gambia,Canada,16,5,0,0,0,0,0
2000,GMB,CAF,Gambia,Central African Republic,5,0,0,0,0,0,0
2000,GMB,DNK,Gambia,Denmark,5,15,0,0,0,0,0
2000,GMB,FIN,Gambia,Finland,5,0,0,0,0,0,0
2000,GMB,FRA,Gambia,France,45,0,0,0,0,0,0
2000,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,125,0,0,0,0,0,0
2000,GMB,DEU,Gambia,Germany,0,6,0,0,0,0,0
2000,GMB,NLD,Gambia,Netherlands (Kingdom of the),8,5,0,0,0,0,0
2000,GMB,NOR,Gambia,Norway,5,0,0,0,0,0,0
2000,GMB,SEN,Gambia,Senegal,13,29,0,0,0,0,0
2000,GMB,ESP,Gambia,Spain,11,0,0,0,0,0,0
2000,GMB,SWE,Gambia,Sweden,16,0,0,0,0,0,0
2000,GMB,USA,Gambia,United States of America,497,220,0,0,0,0,0
2001,GMB,CAN,Gambia,Canada,18,12,0,0,0,0,0
2001,GMB,CAF,Gambia,Central African Republic,5,0,0,0,0,0,0
2001,GMB,DNK,Gambia,Denmark,5,22,0,0,0,0,0
2001,GMB,FIN,Gambia,Finland,5,0,0,0,0,0,0
2001,GMB,FRA,Gambia,France,44,0,0,0,0,0,0
2001,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,150,0,0,0,0,0,0
2001,GMB,DEU,Gambia,Germany,0,10,0,0,0,0,0
2001,GMB,ITA,Gambia,Italy,12,0,0,0,0,0,0
2001,GMB,NLD,Gambia,Netherlands (Kingdom of the),8,6,0,0,0,0,0
2001,GMB,ZAF,Gambia,South Africa,0,5,0,0,0,0,0
2001,GMB,SEN,Gambia,Senegal,13,35,0,0,0,0,0
2001,GMB,ESP,Gambia,Spain,11,0,0,0,0,0,0
2001,GMB,SWE,Gambia,Sweden,9,0,0,0,0,0,0
2001,GMB,USA,Gambia,United States of America,452,211,0,0,0,0,0
2002,GMB,AUT,Gambia,Austria,5,0,0,0,0,0,0
2002,GMB,CAN,Gambia,Canada,18,16,0,0,0,0,0
2002,GMB,CAF,Gambia,Central African Republic,5,0,0,0,0,0,0
2002,GMB,DNK,Gambia,Denmark,5,5,0,0,0,0,0
2002,GMB,FIN,Gambia,Finland,5,0,0,0,0,0,0
2002,GMB,FRA,Gambia,France,44,0,0,0,0,0,0
2002,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,165,0,0,0,0,0,0
2002,GMB,DEU,Gambia,Germany,167,11,0,0,0,0,0
2002,GMB,ITA,Gambia,Italy,12,0,0,0,0,0,0
2002,GMB,NLD,Gambia,Netherlands (Kingdom of the),8,6,0,0,0,0,0
2002,GMB,SEN,Gambia,Senegal,14,32,0,0,0,0,0
2002,GMB,ESP,Gambia,Spain,12,0,0,0,0,0,0
2002,GMB,SWE,Gambia,Sweden,9,5,0,0,0,0,0
2002,GMB,USA,Gambia,United States of America,389,211,0,0,0,0,0
2003,GMB,AUT,Gambia,Austria,6,0,0,0,0,0,0
2003,GMB,CAN,Gambia,Canada,18,15,0,0,0,0,0
2003,GMB,FRA,Gambia,France,40,0,0,0,0,0,0
2003,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,188,0,0,0,0,0,0
2003,GMB,DEU,Gambia,Germany,180,22,0,0,0,0,0
2003,GMB,IRL,Gambia,Ireland,5,9,0,0,0,0,0
2003,GMB,ITA,Gambia,Italy,12,0,0,0,0,0,0
2003,GMB,NLD,Gambia,Netherlands (Kingdom of the),8,5,0,0,0,0,0
2003,GMB,SEN,Gambia,Senegal,14,37,0,0,0,0,0
2003,GMB,ESP,Gambia,Spain,12,0,0,0,0,0,0
2003,GMB,SWE,Gambia,Sweden,7,13,0,0,0,0,0
2003,GMB,CHE,Gambia,Switzerland,12,0,0,0,0,0,0
2003,GMB,USA,Gambia,United States of America,242,240,0,0,0,0,0
2004,GMB,AUT,Gambia,Austria,13,0,0,0,0,0,0
2004,GMB,CAN,Gambia,Canada,9,6,0,0,0,0,0
2004,GMB,FRA,Gambia,France,40,0,0,0,0,0,0
2004,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,191,0,0,0,0,0,0
2004,GMB,DEU,Gambia,Germany,120,32,0,0,0,0,0
2004,GMB,IRL,Gambia,Ireland,5,5,0,0,0,0,0
2004,GMB,ITA,Gambia,Italy,15,0,0,0,0,0,0
2004,GMB,NLD,Gambia,Netherlands (Kingdom of the),8,0,0,0,0,0,0
2004,GMB,PAK,Gambia,Pakistan,0,10,0,0,0,0,0
2004,GMB,SEN,Gambia,Senegal,17,53,0,0,0,0,0
2004,GMB,ESP,Gambia,Spain,12,0,0,0,0,0,0
2004,GMB,SWE,Gambia,Sweden,7,19,0,0,0,0,0
2004,GMB,CHE,Gambia,Switzerland,11,5,0,0,0,0,0
2004,GMB,USA,Gambia,United States of America,236,309,0,0,0,0,0
2005,GMB,AUT,Gambia,Austria,12,0,0,0,0,0,0
2005,GMB,BEL,Gambia,Belgium,0,5,0,0,0,0,0
2005,GMB,CAN,Gambia,Canada,16,5,0,0,0,0,0
2005,GMB,FRA,Gambia,France,44,0,0,0,0,0,0
2005,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,202,0,0,0,0,0,0
2005,GMB,DEU,Gambia,Germany,1041,111,0,0,0,0,0
2005,GMB,IRL,Gambia,Ireland,5,0,0,0,0,0,0
2005,GMB,ITA,Gambia,Italy,15,0,0,0,0,0,0
2005,GMB,MAR,Gambia,Morocco,0,57,0,0,0,0,0
2005,GMB,NLD,Gambia,Netherlands (Kingdom of the),7,10,0,0,0,0,0
2005,GMB,SEN,Gambia,Senegal,17,53,0,0,0,0,0
2005,GMB,ESP,Gambia,Spain,12,0,0,0,0,0,0
2005,GMB,SWE,Gambia,Sweden,9,10,0,0,0,0,0
2005,GMB,CHE,Gambia,Switzerland,11,5,0,0,0,0,0
2005,GMB,USA,Gambia,United States of America,289,403,0,0,0,0,0
2006,GMB,AUT,Gambia,Austria,19,306,0,0,0,0,0
2006,GMB,CAN,Gambia,Canada,31,7,0,0,0,0,0
2006,GMB,ECU,Gambia,Ecuador,0,5,0,0,0,0,0
2006,GMB,FIN,Gambia,Finland,0,17,0,0,0,0,0
2006,GMB,FRA,Gambia,France,45,0,0,0,0,0,0
2006,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,200,0,0,0,0,0,0
2006,GMB,DEU,Gambia,Germany,136,138,0,0,0,0,0
2006,GMB,IRL,Gambia,Ireland,6,5,0,0,0,0,0
2006,GMB,ITA,Gambia,Italy,26,0,0,0,0,0,0
2006,GMB,MAR,Gambia,Morocco,0,30,0,0,0,0,0
2006,GMB,NLD,Gambia,Netherlands (Kingdom of the),6,5,0,0,0,0,0
2006,GMB,NOR,Gambia,Norway,0,5,0,0,0,0,0
2006,GMB,SEN,Gambia,Senegal,14,61,0,0,0,0,0
2006,GMB,ESP,Gambia,Spain,11,0,0,0,0,0,0
2006,GMB,SWE,Gambia,Sweden,18,11,0,0,0,0,0
2006,GMB,CHE,Gambia,Switzerland,16,5,0,0,0,0,0
2006,GMB,USA,Gambia,United States of America,721,404,0,0,0,0,0
2006,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,7,0,0,0,0,0
2007,GMB,AUT,Gambia,Austria,24,268,0,0,0,0,0
2007,GMB,CAN,Gambia,Canada,40,16,0,0,0,0,0
2007,GMB,ECU,Gambia,Ecuador,0,6,0,0,0,0,0
2007,GMB,FIN,Gambia,Finland,8,5,0,0,0,0,0
2007,GMB,FRA,Gambia,France,44,0,0,0,0,0,0
2007,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,233,0,0,0,0,0,0
2007,GMB,DEU,Gambia,Germany,115,117,0,0,0,0,0
2007,GMB,GRC,Gambia,Greece,0,37,0,0,0,0,0
2007,GMB,IRL,Gambia,Ireland,7,10,0,0,0,0,0
2007,GMB,ITA,Gambia,Italy,81,0,0,0,0,0,0
2007,GMB,MAR,Gambia,Morocco,0,5,0,0,0,0,0
2007,GMB,MLT,Gambia,Malta,0,5,0,0,0,0,0
2007,GMB,NLD,Gambia,Netherlands (Kingdom of the),10,0,0,0,0,0,0
2007,GMB,NOR,Gambia,Norway,0,17,0,0,0,0,0
2007,GMB,POL,Gambia,Poland,0,5,0,0,0,0,0
2007,GMB,ZAF,Gambia,South Africa,0,14,0,0,0,0,0
2007,GMB,SEN,Gambia,Senegal,15,63,0,0,0,0,0
2007,GMB,ESP,Gambia,Spain,11,0,0,0,0,0,0
2007,GMB,SWE,Gambia,Sweden,9,19,0,0,0,0,0
2007,GMB,CHE,Gambia,Switzerland,18,11,0,0,0,0,0
2007,GMB,TTO,Gambia,Trinidad and Tobago,0,6,0,0,0,0,0
2007,GMB,USA,Gambia,United States of America,642,386,0,0,0,0,0
2007,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,6,0,0,0,0,0
2008,GMB,AUS,Gambia,Australia,0,5,0,0,0,0,0
2008,GMB,AUT,Gambia,Austria,33,214,0,0,0,0,0
2008,GMB,CAN,Gambia,Canada,45,24,0,0,0,0,0
2008,GMB,ECU,Gambia,Ecuador,0,6,0,0,0,0,0
2008,GMB,FIN,Gambia,Finland,8,6,0,0,0,0,0
2008,GMB,FRA,Gambia,France,53,0,0,0,0,0,0
2008,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,258,0,0,0,0,0,0
2008,GMB,DEU,Gambia,Germany,114,189,0,0,0,0,0
2008,GMB,GRC,Gambia,Greece,0,34,0,0,0,0,0
2008,GMB,IRL,Gambia,Ireland,7,5,0,0,0,0,0
2008,GMB,ITA,Gambia,Italy,123,0,0,0,0,0,0
2008,GMB,MLI,Gambia,Mali,5,0,0,0,0,0,0
2008,GMB,MLT,Gambia,Malta,0,10,0,0,0,0,0
2008,GMB,NLD,Gambia,Netherlands (Kingdom of the),14,0,0,0,0,0,0
2008,GMB,NOR,Gambia,Norway,0,42,0,0,0,0,0
2008,GMB,ZAF,Gambia,South Africa,0,14,0,0,0,0,0
2008,GMB,SEN,Gambia,Senegal,0,70,0,0,0,0,0
2008,GMB,SWE,Gambia,Sweden,11,22,0,0,0,0,0
2008,GMB,CHE,Gambia,Switzerland,21,124,0,0,0,0,0
2008,GMB,TTO,Gambia,Trinidad and Tobago,0,5,0,0,0,0,0
2008,GMB,USA,Gambia,United States of America,644,353,0,0,0,0,0
2008,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,5,0,0,0,0,0
2009,GMB,AUS,Gambia,Australia,5,0,0,0,0,0,0
2009,GMB,AUT,Gambia,Austria,48,189,0,0,0,0,0
2009,GMB,CAN,Gambia,Canada,41,25,0,0,0,0,0
2009,GMB,ECU,Gambia,Ecuador,0,6,0,0,0,0,0
2009,GMB,FIN,Gambia,Finland,11,29,0,0,0,0,0
2009,GMB,FRA,Gambia,France,79,0,0,0,0,0,0
2009,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,307,0,0,0,0,0,0
2009,GMB,DEU,Gambia,Germany,469,282,0,0,0,0,0
2009,GMB,IRL,Gambia,Ireland,7,0,0,0,0,0,0
2009,GMB,ITA,Gambia,Italy,207,0,0,0,0,0,0
2009,GMB,LUX,Gambia,Luxembourg,0,6,0,0,0,0,0
2009,GMB,MLI,Gambia,Mali,5,0,0,0,0,0,0
2009,GMB,MLT,Gambia,Malta,0,19,0,0,0,0,0
2009,GMB,NLD,Gambia,Netherlands (Kingdom of the),15,14,0,0,0,0,0
2009,GMB,NOR,Gambia,Norway,5,69,0,0,0,0,0
2009,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2009,GMB,SEN,Gambia,Senegal,0,72,0,0,0,0,0
2009,GMB,ESP,Gambia,Spain,8,0,0,0,0,0,0
2009,GMB,SWE,Gambia,Sweden,15,18,0,0,0,0,0
2009,GMB,CHE,Gambia,Switzerland,25,84,0,0,0,0,0
2009,GMB,TTO,Gambia,Trinidad and Tobago,0,5,0,0,0,0,0
2009,GMB,USA,Gambia,United States of America,714,332,0,0,0,0,0
2009,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,5,0,0,0,0,0
2010,GMB,AUS,Gambia,Australia,5,0,0,0,0,0,0
2010,GMB,AUT,Gambia,Austria,71,112,0,0,0,0,0
2010,GMB,CAN,Gambia,Canada,49,32,0,0,0,0,0
2010,GMB,DNK,Gambia,Denmark,0,6,0,0,0,0,0
2010,GMB,ECU,Gambia,Ecuador,0,5,0,0,0,0,0
2010,GMB,FIN,Gambia,Finland,13,15,0,0,0,0,0
2010,GMB,FRA,Gambia,France,87,0,0,0,0,0,0
2010,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,443,0,0,0,0,0,0
2010,GMB,DEU,Gambia,Germany,469,327,0,0,0,0,0
2010,GMB,GRC,Gambia,Greece,0,62,0,0,0,0,0
2010,GMB,IRL,Gambia,Ireland,7,9,0,0,0,0,0
2010,GMB,ITA,Gambia,Italy,216,36,0,0,0,0,0
2010,GMB,LUX,Gambia,Luxembourg,0,6,0,0,0,0,0
2010,GMB,MLI,Gambia,Mali,5,0,0,0,0,0,0
2010,GMB,MLT,Gambia,Malta,0,16,0,0,0,0,0
2010,GMB,NLD,Gambia,Netherlands (Kingdom of the),19,12,0,0,0,0,0
2010,GMB,NOR,Gambia,Norway,5,66,0,0,0,0,0
2010,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2010,GMB,SEN,Gambia,Senegal,0,93,0,0,0,0,0
2010,GMB,ESP,Gambia,Spain,8,59,0,0,0,0,0
2010,GMB,SWE,Gambia,Sweden,27,43,0,0,0,0,0
2010,GMB,CHE,Gambia,Switzerland,30,93,0,0,0,0,0
2010,GMB,TTO,Gambia,Trinidad and Tobago,0,5,0,0,0,0,0
2010,GMB,USA,Gambia,United States of America,774,42,0,0,0,0,0
2010,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,5,0,0,0,0,0
2011,GMB,AUS,Gambia,Australia,5,0,0,0,0,0,0
2011,GMB,AUT,Gambia,Austria,83,103,0,0,0,0,0
2011,GMB,BEL,Gambia,Belgium,0,11,0,0,0,0,0
2011,GMB,CAN,Gambia,Canada,51,20,0,0,0,0,0
2011,GMB,CMR,Gambia,Cameroon,0,18,0,0,0,0,0
2011,GMB,FIN,Gambia,Finland,16,8,0,0,0,0,0
2011,GMB,FRA,Gambia,France,110,0,0,0,0,0,0
2011,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,605,247,0,0,0,0,0
2011,GMB,DEU,Gambia,Germany,473,286,0,0,0,0,0
2011,GMB,GNB,Gambia,Guinea-Bissau,5,0,0,0,0,0,0
2011,GMB,IDN,Gambia,Indonesia,0,5,0,0,0,0,0
2011,GMB,IRL,Gambia,Ireland,5,9,0,0,0,0,0
2011,GMB,ITA,Gambia,Italy,222,0,0,0,0,0,0
2011,GMB,MLI,Gambia,Mali,5,0,0,0,0,0,0
2011,GMB,NLD,Gambia,Netherlands (Kingdom of the),22,10,0,0,0,0,0
2011,GMB,NOR,Gambia,Norway,7,44,0,0,0,0,0
2011,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2011,GMB,SEN,Gambia,Senegal,0,96,0,0,0,0,0
2011,GMB,ESP,Gambia,Spain,9,0,0,0,0,0,0
2011,GMB,SWE,Gambia,Sweden,34,37,0,0,0,0,0
2011,GMB,CHE,Gambia,Switzerland,28,183,0,0,0,0,0
2011,GMB,TUN,Gambia,Tunisia,0,6,0,0,0,0,0
2011,GMB,USA,Gambia,United States of America,887,91,0,0,0,0,0
2011,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,5,0,0,0,0,0
2012,GMB,AUS,Gambia,Australia,5,0,0,0,0,0,0
2012,GMB,AUT,Gambia,Austria,90,95,0,0,0,0,0
2012,GMB,BEL,Gambia,Belgium,0,21,0,0,0,0,0
2012,GMB,BRA,Gambia,Brazil,0,5,0,0,0,0,0
2012,GMB,CAN,Gambia,Canada,59,34,0,0,0,0,0
2012,GMB,CMR,Gambia,Cameroon,0,5,0,0,0,0,0
2012,GMB,DNK,Gambia,Denmark,0,6,0,0,0,0,0
2012,GMB,ECU,Gambia,Ecuador,0,5,0,0,0,0,0
2012,GMB,FIN,Gambia,Finland,16,15,0,0,0,0,0
2012,GMB,FRA,Gambia,France,120,0,0,0,0,0,0
2012,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,794,286,0,0,0,0,0
2012,GMB,DEU,Gambia,Germany,502,350,0,0,0,0,0
2012,GMB,GNB,Gambia,Guinea-Bissau,5,0,0,0,0,0,0
2012,GMB,IRL,Gambia,Ireland,5,9,0,0,0,0,0
2012,GMB,ITA,Gambia,Italy,299,246,0,0,0,0,0
2012,GMB,MAR,Gambia,Morocco,0,8,0,0,0,0,0
2012,GMB,NLD,Gambia,Netherlands (Kingdom of the),22,10,0,0,0,0,0
2012,GMB,NOR,Gambia,Norway,7,43,0,0,0,0,0
2012,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2012,GMB,ZAF,Gambia,South Africa,0,5,0,0,0,0,0
2012,GMB,SEN,Gambia,Senegal,0,119,0,0,0,0,0
2012,GMB,ESP,Gambia,Spain,8,30,0,0,0,0,0
2012,GMB,SWE,Gambia,Sweden,45,59,0,0,0,0,0
2012,GMB,CHE,Gambia,Switzerland,32,298,0,0,0,0,0
2012,GMB,USA,Gambia,United States of America,1049,99,0,0,0,0,0
2012,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,5,0,0,0,0,0
2013,GMB,AUS,Gambia,Australia,5,0,0,0,0,0,0
2013,GMB,AUT,Gambia,Austria,101,108,0,0,0,0,0
2013,GMB,BEL,Gambia,Belgium,19,45,0,0,0,0,0
2013,GMB,BRA,Gambia,Brazil,5,13,0,0,0,0,0
2013,GMB,BGR,Gambia,Bulgaria,0,5,0,0,0,0,0
2013,GMB,CAN,Gambia,Canada,72,29,0,0,0,0,0
2013,GMB,CMR,Gambia,Cameroon,0,20,0,0,0,0,0
2013,GMB,DNK,Gambia,Denmark,0,10,0,0,0,0,0
2013,GMB,FIN,Gambia,Finland,18,31,0,0,0,0,0
2013,GMB,FRA,Gambia,France,140,85,0,0,0,0,0
2013,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,937,294,0,0,0,0,0
2013,GMB,DEU,Gambia,Germany,126,869,0,0,0,0,0
2013,GMB,GNB,Gambia,Guinea-Bissau,5,5,0,0,0,0,0
2013,GMB,GRC,Gambia,Greece,0,101,0,0,0,0,0
2013,GMB,HKG,Gambia,"China, Hong Kong Special Administrative Region",0,15,0,0,0,0,0
2013,GMB,HUN,Gambia,Hungary,0,5,0,0,0,0,0
2013,GMB,IRL,Gambia,Ireland,0,5,0,0,0,0,0
2013,GMB,ITA,Gambia,Italy,642,1231,0,0,0,0,0
2013,GMB,KOR,Gambia,Republic of Korea,0,5,0,0,0,0,0
2013,GMB,LUX,Gambia,Luxembourg,0,10,0,0,0,0,0
2013,GMB,MKD,Gambia,North Macedonia,0,5,0,0,0,0,0
2013,GMB,MLI,Gambia,Mali,0,5,0,0,0,0,0
2013,GMB,MNE,Gambia,Montenegro,0,5,0,0,0,0,0
2013,GMB,MAR,Gambia,Morocco,0,22,0,0,0,0,0
2013,GMB,MLT,Gambia,Malta,0,70,0,0,0,0,0
2013,GMB,NLD,Gambia,Netherlands (Kingdom of the),27,0,0,0,0,0,0
2013,GMB,NOR,Gambia,Norway,12,14,0,0,0,0,0
2013,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2013,GMB,PRT,Gambia,Portugal,5,0,0,0,0,0,0
2013,GMB,ZAF,Gambia,South Africa,0,5,0,0,0,0,0
2013,GMB,SEN,Gambia,Senegal,9,182,0,0,0,0,0
2013,GMB,ESP,Gambia,Spain,8,23,0,0,0,0,0
2013,GMB,SRB,Gambia,Serbia,0,5,0,0,0,0,0
2013,GMB,SWE,Gambia,Sweden,78,107,0,0,0,0,0
2013,GMB,CHE,Gambia,Switzerland,35,179,0,0,0,0,0
2013,GMB,TUR,Gambia,Türkiye,0,5,0,0,0,0,0
2013,GMB,USA,Gambia,United States of America,1133,299,0,0,0,0,0
2013,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,5,0,0,0,0,0
2014,GMB,AUS,Gambia,Australia,5,8,0,0,0,0,0
2014,GMB,AUT,Gambia,Austria,100,0,0,0,0,0,0
2014,GMB,BEL,Gambia,Belgium,19,23,0,0,0,0,0
2014,GMB,BRA,Gambia,Brazil,5,55,0,0,0,0,0
2014,GMB,BGR,Gambia,Bulgaria,0,13,0,0,0,0,0
2014,GMB,CAN,Gambia,Canada,78,14,0,0,0,0,0
2014,GMB,CHN,Gambia,China,0,9,0,0,0,0,0
2014,GMB,CMR,Gambia,Cameroon,0,11,0,0,0,0,0
2014,GMB,FIN,Gambia,Finland,33,24,0,0,0,0,0
2014,GMB,FRA,Gambia,France,164,114,0,0,0,0,0
2014,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,1105,312,0,0,0,0,0
2014,GMB,DEU,Gambia,Germany,144,2416,0,0,0,0,0
2014,GMB,GNB,Gambia,Guinea-Bissau,5,5,0,0,0,0,0
2014,GMB,GRC,Gambia,Greece,11,16,0,0,0,0,0
2014,GMB,HKG,Gambia,"China, Hong Kong Special Administrative Region",5,17,0,0,0,0,0
2014,GMB,HUN,Gambia,Hungary,0,14,0,0,0,0,0
2014,GMB,IRL,Gambia,Ireland,0,5,0,0,0,0,0
2014,GMB,ITA,Gambia,Italy,1923,6136,0,0,0,0,0
2014,GMB,JPN,Gambia,Japan,0,5,0,0,0,0,0
2014,GMB,KOR,Gambia,Republic of Korea,0,8,0,0,0,0,0
2014,GMB,LUX,Gambia,Luxembourg,5,10,0,0,0,0,0
2014,GMB,MKD,Gambia,North Macedonia,0,5,0,0,0,0,0
2014,GMB,MLI,Gambia,Mali,0,5,0,0,0,0,0
2014,GMB,MAR,Gambia,Morocco,0,7,0,0,0,0,0
2014,GMB,MLT,Gambia,Malta,5,17,0,0,0,0,0
2014,GMB,NLD,Gambia,Netherlands (Kingdom of the),34,13,0,0,0,0,0
2014,GMB,NOR,Gambia,Norway,14,10,0,0,0,0,0
2014,GMB,PER,Gambia,Peru,5,0,0,0,0,0,0
2014,GMB,PRT,Gambia,Portugal,5,0,0,0,0,0,0
2014,GMB,ZAF,Gambia,South Africa,0,8,0,0,0,0,0
2014,GMB,SEN,Gambia,Senegal,36,177,0,0,0,0,0
2014,GMB,ESP,Gambia,Spain,8,18,0,0,0,0,0
2014,GMB,SWE,Gambia,Sweden,99,115,0,0,0,0,0
2014,GMB,CHE,Gambia,Switzerland,50,126,0,0,0,0,0
2014,GMB,TUR,Gambia,Türkiye,0,5,0,0,0,0,0
2014,GMB,USA,Gambia,United States of America,1264,750,0,0,0,0,0
2014,GMB,VEN,Gambia,Venezuela (Bolivarian Republic of),0,5,0,0,0,0,0
2015,GMB,EGY,Gambia,Egypt,0,5,0,0,0,0,0
2015,GMB,AUS,Gambia,Australia,5,10,0,0,0,0,0
2015,GMB,AUT,Gambia,Austria,122,205,0,0,0,0,0
