Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guyana,GUY,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,58.0101735335904
Guyana,GUY,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.7627577352677
Guyana,GUY,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.524070595606
Guyana,GUY,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.3114896458307
Guyana,GUY,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.4986376110127
Guyana,GUY,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.2876901879023
Guyana,GUY,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3636136740019
Guyana,GUY,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.0706298517123
Guyana,GUY,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.952260135494
Guyana,GUY,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4285899953316
Guyana,GUY,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0938829942366
Guyana,GUY,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,86.3719304284187
Guyana,GUY,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.4303230990179
Guyana,GUY,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,79.2546323149454
Guyana,GUY,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,62.8223135468097
Guyana,GUY,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.0862587485104
Guyana,GUY,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.0659763929404
Guyana,GUY,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.4917583746234
Guyana,GUY,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.4480605772869
Guyana,GUY,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.64865006581
Guyana,GUY,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.9823558954689
Guyana,GUY,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.4505986383736
Guyana,GUY,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.0001770587306
Guyana,GUY,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.9893445493444
Guyana,GUY,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.1417594595255
Guyana,GUY,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.7268037769482
Guyana,GUY,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.140820212887
Guyana,GUY,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.325380882335
Guyana,GUY,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.3609220920798
Guyana,GUY,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.1640942636376
Guyana,GUY,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8605461940732
Guyana,GUY,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.1430030643514
Guyana,GUY,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.7193347193347
Guyana,GUY,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.6086956521739
Guyana,GUY,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.8843346434587
Guyana,GUY,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.3145485911443
Guyana,GUY,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.5151515151515
Guyana,GUY,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.6514954486346
Guyana,GUY,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.6080428330326
Guyana,GUY,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.3704233231802
Guyana,GUY,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.8582039162728
Guyana,GUY,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.349306250894
Guyana,GUY,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.9570427311781
Guyana,GUY,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.201581027668
Guyana,GUY,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.4728260869565
Guyana,GUY,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.1566690190544
Guyana,GUY,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.0474649406688
Guyana,GUY,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.8922177566678
Guyana,GUY,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4065934065934
Guyana,GUY,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.958224543081
Guyana,GUY,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.6623628147192
Guyana,GUY,2022,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5877198000.23782
Guyana,GUY,2021,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1661220693.45794
Guyana,GUY,2020,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,172475240.428203
Guyana,GUY,2019,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,144548420.179365
Guyana,GUY,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,138621869.582712
Guyana,GUY,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,139470723.422073
Guyana,GUY,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,94334638.5113663
Guyana,GUY,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,45256004.0784504
Guyana,GUY,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,28350570.8615687
Guyana,GUY,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,25180504
Guyana,GUY,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,26850300
Guyana,GUY,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,61219000
Guyana,GUY,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,51216899.772781
Guyana,GUY,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,56682320.1285177
Guyana,GUY,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,56058429.9299471
Guyana,GUY,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,47730000
Guyana,GUY,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,71800000
Guyana,GUY,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,42300000
Guyana,GUY,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,43400000
Guyana,GUY,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,59900000
Guyana,GUY,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,62800000
Guyana,GUY,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,69000000
Guyana,GUY,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,69800000
Guyana,GUY,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,72200000
Guyana,GUY,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,71600000
Guyana,GUY,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,98600000
Guyana,GUY,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,94100000
Guyana,GUY,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,129870000
Guyana,GUY,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,114840000
Guyana,GUY,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,106830000
Guyana,GUY,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,101530000
Guyana,GUY,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,40318455.857404
Guyana,GUY,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,44948051.6785402
Guyana,GUY,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,57820999.0285284
Guyana,GUY,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,49277351.0102052
Guyana,GUY,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,57600000.02048
Guyana,GUY,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,44470588.2527336
Guyana,GUY,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,38078431.3874817
Guyana,GUY,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,23294117.6561937
Guyana,GUY,1977,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,21647058.8320184
Guyana,GUY,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7067276918.14247
Guyana,GUY,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6611385752.16995
Guyana,GUY,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3755721475.47225
Guyana,GUY,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5024573188.45264
Guyana,GUY,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3220704876.98125
Guyana,GUY,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2216919028.8149
Guyana,GUY,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1931857354.37851
Guyana,GUY,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1776124246.29062
Guyana,GUY,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2217483369.27123
Guyana,GUY,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2377597119.31626
Guyana,GUY,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2523076274.2879
Guyana,GUY,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2204274433.95551
Guyana,GUY,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1762917631.51625
Guyana,GUY,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1451819160.36434
Guyana,GUY,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1648805567.06473
Guyana,GUY,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1255393000
Guyana,GUY,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1055174000
Guyana,GUY,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,917971000
Guyana,GUY,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,799375600
Guyana,GUY,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,697400000
Guyana,GUY,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,709700000
Guyana,GUY,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,733400000
Guyana,GUY,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,743300000
Guyana,GUY,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,696800000
Guyana,GUY,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,726800000
Guyana,GUY,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,755700000
Guyana,GUY,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,703600000
Guyana,GUY,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,708330000
Guyana,GUY,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,664870000
Guyana,GUY,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,631900000
Guyana,GUY,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,582520000
Guyana,GUY,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,313110395.351227
Guyana,GUY,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,300686010.951629
Guyana,GUY,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,323866666.774622
Guyana,GUY,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,348633333.449545
Guyana,GUY,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,498524444.621697
Guyana,GUY,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,493764706.075986
Guyana,GUY,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,360156862.886336
Guyana,GUY,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,313568627.573948
Guyana,GUY,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,347450980.528412
Guyana,GUY,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.09288538197073
Guyana,GUY,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.38242406863259
Guyana,GUY,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.40865872005584
Guyana,GUY,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.46535051090111
Guyana,GUY,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.36406724764444
Guyana,GUY,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.52270522026556
Guyana,GUY,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.9788794070383
Guyana,GUY,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8806557770076
Guyana,GUY,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.5851169646246
Guyana,GUY,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.2951880578828
Guyana,GUY,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.86926418921188
Guyana,GUY,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.99938383765334
Guyana,GUY,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.01730527107372
Guyana,GUY,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.32902610711164
Guyana,GUY,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.6204594339733
Guyana,GUY,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.38045197201135
Guyana,GUY,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.86328167975324
Guyana,GUY,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.3125575560876
Guyana,GUY,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.50440295200108
Guyana,GUY,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.398024404416
Guyana,GUY,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.0020429009193
Guyana,GUY,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.6548856548857
Guyana,GUY,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.3167701863354
Guyana,GUY,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.1066816395284
Guyana,GUY,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.23289246693502
Guyana,GUY,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8181818181818
Guyana,GUY,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.63198959687906
Guyana,GUY,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.12518186579759
Guyana,GUY,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.13296450550134
Guyana,GUY,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.26806212018906
Guyana,GUY,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.16835931912459
Guyana,GUY,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.53402667872488
Guyana,GUY,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.56258234519104
Guyana,GUY,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.4279891304347
Guyana,GUY,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.7621736062103
Guyana,GUY,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.4843581445523
Guyana,GUY,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8377785896968
Guyana,GUY,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.8241758241758
Guyana,GUY,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.9007832898172
Guyana,GUY,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.78114912847
Guyana,GUY,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3204467862.73407
Guyana,GUY,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3701396472.80111
Guyana,GUY,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1954481655.2044
Guyana,GUY,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3609799986.83438
Guyana,GUY,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2087342319.10596
Guyana,GUY,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1426643321.51081
Guyana,GUY,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1340624974.09175
Guyana,GUY,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1352814227.40592
Guyana,GUY,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1791268270.44267
Guyana,GUY,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1874905179.09333
Guyana,GUY,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1996735110.40678
Guyana,GUY,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1770522516
Guyana,GUY,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1419078767.59911
Guyana,GUY,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1179398355
Guyana,GUY,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1323612479
Guyana,GUY,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,982854000
Guyana,GUY,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,809757000
Guyana,GUY,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,717080000
Guyana,GUY,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,591787600
Guyana,GUY,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,525300000
Guyana,GUY,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,513900000
Guyana,GUY,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,541000000
Guyana,GUY,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,550100000
Guyana,GUY,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,518700000
Guyana,GUY,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,552900000
Guyana,GUY,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,590700000
Guyana,GUY,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,549800000
Guyana,GUY,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,536500000
Guyana,GUY,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,504000000
Guyana,GUY,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,483800000
Guyana,GUY,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,442700000
Guyana,GUY,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,209085211.047278
Guyana,GUY,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,201640493.065904
Guyana,GUY,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,225733333.408578
Guyana,GUY,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,254166666.751389
Guyana,GUY,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,399644444.58654
Guyana,GUY,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,386431372.700561
Guyana,GUY,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,288784313.838739
Guyana,GUY,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,253490196.177839
Guyana,GUY,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,286705882.465375
Guyana,GUY,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3862809055.4084
Guyana,GUY,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2909989279.36885
Guyana,GUY,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1801239820.26786
Guyana,GUY,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1414773201.61826
Guyana,GUY,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1133362557.87529
Guyana,GUY,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,790275707.304095
Guyana,GUY,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,591232380.286755
Guyana,GUY,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,423310018.884696
Guyana,GUY,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,426215098.82856
Guyana,GUY,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,502691940.222933
Guyana,GUY,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,526341163.881116
Guyana,GUY,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,433751917.955515
Guyana,GUY,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,343838863.917137
Guyana,GUY,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,272420805.364344
Guyana,GUY,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,325193088.064732
Guyana,GUY,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,272539000
Guyana,GUY,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,245417000
Guyana,GUY,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,200891000
Guyana,GUY,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,207588000
Guyana,GUY,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,172100000
Guyana,GUY,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,195800000
Guyana,GUY,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,192400000
Guyana,GUY,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,193200000
Guyana,GUY,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,178100000
Guyana,GUY,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,173900000
