ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,128589,Antenatal care from a skilled provider,79.9,1,LB,Liberia,2007,LB2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,2120,2197,,,
LBR,549163,Antenatal visits for pregnancy: 4+ visits,66.7,1,LB,Liberia,2007,LB2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,2955,3049,,,
LBR,193582,Antenatal visits for pregnancy: 4+ visits,66,1,LB,Liberia,2007,LB2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,3928,3996,,,
LBR,556477,Antenatal visits for pregnancy: 4+ visits,65.1,1,LB,Liberia,2007,LB2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,2120,2197,,,
LBR,463837,Assistance during delivery from a skilled provider,49.3,1,LB,Liberia,2007,LB2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,3348,3476,,,
LBR,193308,Assistance during delivery from a skilled provider,46.3,1,LB,Liberia,2007,LB2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,5594,5799,,,
LBR,306673,Assistance during delivery from a skilled provider,49.7,1,LB,Liberia,2007,LB2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,2210,2291,,,
LBR,114833,Measles vaccination received,63,1,LB,Liberia,2007,LB2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2007,DHS,977,996,,,
LBR,7511,Measles vaccination received,66.2,1,LB,Liberia,2007,LB2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2007,DHS,1059,1092,,,
LBR,108880,Children underweight,19.2,1,LB,Liberia,2007,LB2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,5166,5200,,,
LBR,177332,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",15.6,1,LB,Liberia,2007,LB2007DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2007,DHS,1936,1961,,,
LBR,600967,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",28.8,1,LB,Liberia,2007,LB2007DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2007,DHS,2631,2708,,,
LBR,732482,Comprehensive correct knowledge about AIDS among young women age 15-24 ,20.5,1,LB,Liberia,2007,LB2007DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007,DHS,2675,2726,,,
LBR,133316,Comprehensive correct knowledge about AIDS among young men age 15-24 ,27.2,1,LB,Liberia,2007,LB2007DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2007,DHS,2195,2243,,,
LBR,203282,HIV prevalence among women,1.8,1,LB,Liberia,2007,LB2007DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2007,DHS,6381,6482,1.4,2.2,
LBR,212281,HIV prevalence among men,1.2,1,LB,Liberia,2007,LB2007DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2007,DHS,5351,5207,0.8,1.5,
LBR,594933,HIV prevalence among general population,1.5,1,LB,Liberia,2007,LB2007DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2007,DHS,11733,11689,1.2,1.8,
LBR,274156,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.85,2,LB,Liberia,2007,LB2007DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2007,DHS,,,,,
LBR,274183,Net primary school attendance rate: Female,28.3,1,LB,Liberia,2007,LB2007DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2007,DHS,,,,,
LBR,274189,Net primary school attendance rate: Male,31.2,1,LB,Liberia,2007,LB2007DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2007,DHS,,,,,
LBR,274190,Net primary school attendance rate: Total,29.8,1,LB,Liberia,2007,LB2007DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2007,DHS,,,,,
LBR,274184,Gender parity index for net primary school attendance,0.9,2,LB,Liberia,2007,LB2007DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2007,DHS,,,,,
LBR,274197,Gender parity index for net secondary school attendance,0.99,2,LB,Liberia,2007,LB2007DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2007,DHS,,,,,
LBR,686308,Women who are literate,40.8,1,LB,Liberia,2007,LB2007DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2007,DHS,7092,7092,,,
LBR,174070,Men who are literate,70.3,1,LB,Liberia,2007,LB2007DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2007,DHS,6009,6009,,,
LBR,151375,Population using an improved water source,68.2,1,LB,Liberia,2007,LB2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,34326,34344,,,
LBR,60549,Population with an improved sanitation facility,28.2,1,LB,Liberia,2007,LB2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,34326,34344,,,
LBR,192461,Age specific fertility rate: 15-19,177,0,LB,Liberia,2009,LB2009MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2009,MIS,,,,,
LBR,193677,Infant mortality rate,73,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2009,MIS,,,62,83,
LBR,235236,Infant mortality rate,101,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2009,MIS,,,90,112,
LBR,189622,Under-five mortality rate,114,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009,MIS,,,102,127,
LBR,192222,Under-five mortality rate,158,0,LB,Liberia,2009,LB2009MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009,MIS,,,145,171,
LBR,51531,Antenatal care from a skilled provider,95.4,1,LB,Liberia,2009,LB2009MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2009,MIS,2088,2174,,,
LBR,155544,Antenatal care from a skilled provider,95.3,1,LB,Liberia,2009,LB2009MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2009,MIS,2687,2762,,,
LBR,741579,Antenatal care from a skilled provider,95.1,1,LB,Liberia,2009,LB2009MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2009,MIS,1573,1644,,,
LBR,192557,Children under 5 who slept under an insecticide-treated net (ITN),26.4,1,LB,Liberia,2009,LB2009MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2009,MIS,4725,4484,,,
LBR,192444,Children who took any ACT,44.5,1,LB,Liberia,2009,LB2009MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2009,MIS,1081,987,,,
LBR,606595,Women who are literate,39.6,1,LB,Liberia,2009,LB2009MIS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2009,MIS,4397,4397,,,
LBR,192536,Population using an improved water source,76.9,1,LB,Liberia,2009,LB2009MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2009,MIS,23197,22501,,,
LBR,192331,Population with an improved sanitation facility,45.6,1,LB,Liberia,2009,LB2009MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2009,MIS,23197,22501,,,
LBR,418607,Age specific fertility rate: 15-19,151,0,LB,Liberia,2011,LB2011MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011,MIS,,,,,
LBR,725813,Antenatal care from a skilled provider,95.6,1,LB,Liberia,2011,LB2011MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2011,MIS,1659,1783,,,
LBR,662042,Antenatal care from a skilled provider,95.4,1,LB,Liberia,2011,LB2011MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2011,MIS,2179,2311,,,
LBR,720489,Antenatal care from a skilled provider,95.2,1,LB,Liberia,2011,LB2011MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2011,MIS,1230,1326,,,
LBR,126798,Children under 5 who slept under an insecticide-treated net (ITN),37.1,1,LB,Liberia,2011,LB2011MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011,MIS,3352,3600,,,
LBR,272988,Children who took any ACT,69.6,1,LB,Liberia,2011,LB2011MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2011,MIS,808,895,,,
LBR,718389,Population using an improved water source,75.2,1,LB,Liberia,2011,LB2011MIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011,MIS,18737,19118,,,
LBR,182512,Population with an improved sanitation facility,33.5,1,LB,Liberia,2011,LB2011MIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2011,MIS,18737,19118,,,
LBR,418624,Age specific fertility rate: 15-19,149,0,LB,Liberia,2013,LB2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
LBR,2258,Married women currently using any method of contraception,20.2,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013,DHS,5386,5875,,,
LBR,343394,Unmet need for family planning,31.1,1,LB,Liberia,2013,LB2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,5386,5875,,,
LBR,218915,Infant mortality rate,54,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,46,61,
LBR,227072,Infant mortality rate,69,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,62,77,
LBR,233886,Under-five mortality rate,94,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,84,104,
LBR,401198,Under-five mortality rate,113,0,LB,Liberia,2013,LB2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,102,124,
LBR,231304,Pregnancy-related mortality ratio,1072,0,LB,Liberia,2013,LB2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013,DHS,,,776,1368,
LBR,495713,Antenatal care from a skilled provider,95.7,1,LB,Liberia,2013,LB2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,3550,4065,,,
LBR,571697,Antenatal care from a skilled provider,95.9,1,LB,Liberia,2013,LB2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,4769,5348,,,
LBR,539444,Antenatal care from a skilled provider,95.9,1,LB,Liberia,2013,LB2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013,DHS,2650,3064,,,
LBR,703668,Antenatal visits for pregnancy: 4+ visits,77.6,1,LB,Liberia,2013,LB2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,3550,4065,,,
LBR,124587,Antenatal visits for pregnancy: 4+ visits,78.1,1,LB,Liberia,2013,LB2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,4769,5348,,,
LBR,438098,Antenatal visits for pregnancy: 4+ visits,77.1,1,LB,Liberia,2013,LB2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013,DHS,2650,3064,,,
LBR,59235,Assistance during delivery from a skilled provider,64.1,1,LB,Liberia,2013,LB2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013,DHS,3953,4595,,,
LBR,679635,Assistance during delivery from a skilled provider,61.1,1,LB,Liberia,2013,LB2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013,DHS,6502,7606,,,
LBR,494226,Assistance during delivery from a skilled provider,65.5,1,LB,Liberia,2013,LB2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013,DHS,2755,3195,,,
LBR,699667,Measles vaccination received,74.2,1,LB,Liberia,2013,LB2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2013,DHS,1272,1433,,,
LBR,755313,Measles vaccination received,75.7,1,LB,Liberia,2013,LB2013DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2013,DHS,1085,1276,,,
LBR,641049,Children underweight,15,1,LB,Liberia,2013,LB2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013,DHS,3520,3817,,,
LBR,176492,Children under 5 who slept under an insecticide-treated net (ITN),38.1,1,LB,Liberia,2013,LB2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013,DHS,7261,7968,,,
LBR,687809,Children who took any ACT,42.9,1,LB,Liberia,2013,LB2013DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2013,DHS,963,1221,,,
LBR,224643,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.9,1,LB,Liberia,2013,LB2013DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2013,DHS,2957,2514,,,
LBR,223523,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",43.9,1,LB,Liberia,2013,LB2013DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2013,DHS,1803,1808,,,
LBR,651109,Comprehensive correct knowledge about AIDS among young women age 15-24 ,35.7,1,LB,Liberia,2013,LB2013DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2013,DHS,3722,3499,,,
LBR,117041,Comprehensive correct knowledge about AIDS among young men age 15-24 ,28.5,1,LB,Liberia,2013,LB2013DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2013,DHS,1587,1492,,,
LBR,186212,HIV prevalence among women,2,1,LB,Liberia,2013,LB2013DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2013,DHS,4397,4377,1.3,2.7,
LBR,242828,HIV prevalence among men,1.7,1,LB,Liberia,2013,LB2013DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2013,DHS,3785,3805,0.9,2.5,
LBR,211796,HIV prevalence among general population,1.9,1,LB,Liberia,2013,LB2013DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2013,DHS,8182,8182,1.3,2.5,
LBR,273974,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.75,2,LB,Liberia,2013,LB2013DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2013,DHS,,,,,
LBR,273981,Net primary school attendance rate: Female,39.2,1,LB,Liberia,2013,LB2013DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2013,DHS,,,,,
LBR,273980,Net primary school attendance rate: Male,37.1,1,LB,Liberia,2013,LB2013DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2013,DHS,,,,,
LBR,273983,Net primary school attendance rate: Total,38.1,1,LB,Liberia,2013,LB2013DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2013,DHS,,,,,
LBR,273982,Gender parity index for net primary school attendance,1.06,2,LB,Liberia,2013,LB2013DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2013,DHS,,,,,
LBR,274017,Gender parity index for net secondary school attendance,0.88,2,LB,Liberia,2013,LB2013DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2013,DHS,,,,,
LBR,223451,Women who are literate,47.9,1,LB,Liberia,2013,LB2013DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2013,DHS,9239,9239,,,
LBR,223225,Men who are literate,71.4,1,LB,Liberia,2013,LB2013DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2013,DHS,4118,4118,,,
LBR,146595,Population using an improved water source,75.7,1,LB,Liberia,2013,LB2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013,DHS,46216,47496,,,
LBR,110910,Population with an improved sanitation facility,42.1,1,LB,Liberia,2013,LB2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013,DHS,46216,47496,,,
LBR,418733,Age specific fertility rate: 15-19,150,0,LB,Liberia,2016,LB2016MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016,MIS,,,,,
LBR,306853,Antenatal care from a skilled provider,97.7,1,LB,Liberia,2016,LB2016MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2016,MIS,1563,1636,,,
LBR,490706,Antenatal care from a skilled provider,97.9,1,LB,Liberia,2016,LB2016MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2016,MIS,2192,2260,,,
LBR,142287,Antenatal care from a skilled provider,97.5,1,LB,Liberia,2016,LB2016MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2016,MIS,1146,1219,,,
LBR,69952,Antenatal visits for pregnancy: 4+ visits,77.1,1,LB,Liberia,2016,LB2016MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2016,MIS,1563,1636,,,
LBR,704786,Antenatal visits for pregnancy: 4+ visits,79.2,1,LB,Liberia,2016,LB2016MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2016,MIS,2192,2260,,,
LBR,91235,Antenatal visits for pregnancy: 4+ visits,76.5,1,LB,Liberia,2016,LB2016MIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2016,MIS,1146,1219,,,
