ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,South,1687176,Children with diarrhea with blood in the stools,0.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIARCDIB,MVDHS2009512006,2009,DHS,434,377,,,1
MDV,South,4006737,Children with diarrhea with blood in the stools,0.2,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIARCDIB,MVDHS2009512006,2009,DHS,691,599,,,1
MDV,Malé,220164,Number of children born in the last five (or three) years,713,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2009512001,2009,DHS,,316,,,1
MDV,Malé,6595644,Number of children born in the last five (or three) years,1106,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2009512001,2009,DHS,,487,,,1
MDV,North,773245,Number of children born in the last five (or three) years,373,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2009512002,2009,DHS,,334,,,1
MDV,North,2621867,Number of children born in the last five (or three) years,575,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2009512002,2009,DHS,,514,,,1
MDV,North Central,2621893,Number of children born in the last five (or three) years,318,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2009512003,2009,DHS,,384,,,1
MDV,North Central,1429871,Number of children born in the last five (or three) years,530,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2009512003,2009,DHS,,636,,,1
MDV,Central,89727,Number of children born in the last five (or three) years,218,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2009512004,2009,DHS,,459,,,1
MDV,Central,2617029,Number of children born in the last five (or three) years,339,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2009512004,2009,DHS,,708,,,1
MDV,South Central,5252231,Number of children born in the last five (or three) years,298,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2009512005,2009,DHS,,545,,,1
MDV,South Central,5894078,Number of children born in the last five (or three) years,442,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2009512005,2009,DHS,,817,,,1
MDV,South,2628153,Number of children born in the last five (or three) years,434,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIARCNUM,MVDHS2009512006,2009,DHS,,377,,,1
MDV,South,4504343,Number of children born in the last five (or three) years,691,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_NUM,94066030,D,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIARCNUM,MVDHS2009512006,2009,DHS,,599,,,1
MDV,Malé,221840,Number of children born in the last five (or three) years (unweighted),316,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2009512001,2009,DHS,713,,,,1
MDV,Malé,4511428,Number of children born in the last five (or three) years (unweighted),487,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2009512001,2009,DHS,1106,,,,1
MDV,North,2621902,Number of children born in the last five (or three) years (unweighted),334,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2009512002,2009,DHS,373,,,,1
MDV,North,4310402,Number of children born in the last five (or three) years (unweighted),514,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2009512002,2009,DHS,575,,,,1
MDV,North Central,3631972,Number of children born in the last five (or three) years (unweighted),384,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2009512003,2009,DHS,318,,,,1
MDV,North Central,2621904,Number of children born in the last five (or three) years (unweighted),636,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2009512003,2009,DHS,530,,,,1
MDV,Central,92482,Number of children born in the last five (or three) years (unweighted),459,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2009512004,2009,DHS,218,,,,1
MDV,Central,4637624,Number of children born in the last five (or three) years (unweighted),708,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2009512004,2009,DHS,339,,,,1
MDV,South Central,4523624,Number of children born in the last five (or three) years (unweighted),545,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2009512005,2009,DHS,298,,,,1
MDV,South Central,2617009,Number of children born in the last five (or three) years (unweighted),817,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2009512005,2009,DHS,442,,,,1
MDV,South,1687168,Number of children born in the last five (or three) years (unweighted),377,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIARCUNW,MVDHS2009512006,2009,DHS,434,,,,1
MDV,South,6112799,Number of children born in the last five (or three) years (unweighted),599,0,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_UNW,94066040,U,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIARCUNW,MVDHS2009512006,2009,DHS,691,,,,1
MDV,North,5701915,Treatment of diarrhea: Advice or treatment was sought,88.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92677,Treatment of diarrhea: Advice or treatment was sought,74.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCADV,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617071,Treatment of diarrhea: Advice or treatment was sought,72.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617016,Treatment of diarrhea: Advice or treatment was sought,84.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCADV,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589099,Treatment of diarrhea: Advice or treatment was sought,83.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628197,Treatment of diarrhea: Advice or treatment was sought,77.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ADV,94096010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCADV,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701920,Treatment of diarrhea: Oral rehydration solution (ORS),61.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORS,94096020,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORS,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92686,Treatment of diarrhea: Oral rehydration solution (ORS),57.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORS,94096020,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORS,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617087,Treatment of diarrhea: Oral rehydration solution (ORS),56.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORS,94096020,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORS,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617017,Treatment of diarrhea: Oral rehydration solution (ORS),68.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORS,94096020,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCORS,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589094,Treatment of diarrhea: Oral rehydration solution (ORS),66.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORS,94096020,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCORS,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628212,Treatment of diarrhea: Oral rehydration solution (ORS),56.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORS,94096020,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCORS,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701921,Treatment of diarrhea: Recommended home fluids (RHF) at home,31.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_RHF,94096030,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCRHF,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92687,Treatment of diarrhea: Recommended home fluids (RHF) at home,10.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_RHF,94096030,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCRHF,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617088,Treatment of diarrhea: Recommended home fluids (RHF) at home,9.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_RHF,94096030,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCRHF,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617018,Treatment of diarrhea: Recommended home fluids (RHF) at home,23.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_RHF,94096030,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCRHF,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589095,Treatment of diarrhea: Recommended home fluids (RHF) at home,28.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_RHF,94096030,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCRHF,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628213,Treatment of diarrhea: Recommended home fluids (RHF) at home,31.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_RHF,94096030,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCRHF,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701922,Treatment of diarrhea: Either ORS or RHF,67.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORT,94096040,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORT,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92688,Treatment of diarrhea: Either ORS or RHF,60,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORT,94096040,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORT,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617089,Treatment of diarrhea: Either ORS or RHF,60.4,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORT,94096040,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORT,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617019,Treatment of diarrhea: Either ORS or RHF,68.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORT,94096040,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCORT,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589096,Treatment of diarrhea: Either ORS or RHF,72.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORT,94096040,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCORT,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628218,Treatment of diarrhea: Either ORS or RHF,67.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORT,94096040,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCORT,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701917,Treatment of diarrhea: Zinc supplements,4.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ZNC,94096044,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCZNC,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92679,Treatment of diarrhea: Zinc supplements,3.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ZNC,94096044,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCZNC,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617073,Treatment of diarrhea: Zinc supplements,3,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ZNC,94096044,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCZNC,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617027,Treatment of diarrhea: Zinc supplements,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ZNC,94096044,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCZNC,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589101,Treatment of diarrhea: Zinc supplements,3.2,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ZNC,94096044,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCZNC,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628204,Treatment of diarrhea: Zinc supplements,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ZNC,94096044,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCZNC,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701923,Treatment of diarrhea: Increased fluids,63.4,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INC,94096050,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCINC,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92689,Treatment of diarrhea: Increased fluids,65.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INC,94096050,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCINC,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617090,Treatment of diarrhea: Increased fluids,61.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INC,94096050,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCINC,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617020,Treatment of diarrhea: Increased fluids,74.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INC,94096050,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCINC,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589097,Treatment of diarrhea: Increased fluids,69.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INC,94096050,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCINC,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628219,Treatment of diarrhea: Increased fluids,71.4,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_INC,94096050,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCINC,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701939,Treatment of diarrhea: ORT or increased fluids,78.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92690,Treatment of diarrhea: ORT or increased fluids,83.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCORI,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617091,Treatment of diarrhea: ORT or increased fluids,80.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617024,Treatment of diarrhea: ORT or increased fluids,88.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCORI,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589098,Treatment of diarrhea: ORT or increased fluids,90.2,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628220,Treatment of diarrhea: ORT or increased fluids,87.4,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ORI,94096060,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCORI,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701941,"Treatment of diarrhea: No ORS, RHF or increased fluids",21.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NON,94096070,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNON,MVDHS2009512002,2009,DHS,30,26,,,1
MDV,Central,92692,"Treatment of diarrhea: No ORS, RHF or increased fluids",16.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NON,94096070,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCNON,MVDHS2009512004,2009,DHS,20,43,,,1
MDV,Central,2617086,"Treatment of diarrhea: No ORS, RHF or increased fluids",19.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NON,94096070,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCNON,MVDHS2009512004,2009,DHS,27,56,,,1
MDV,South Central,2617041,"Treatment of diarrhea: No ORS, RHF or increased fluids",11.4,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NON,94096070,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIATCNON,MVDHS2009512005,2009,DHS,20,33,,,1
MDV,South Central,6589148,"Treatment of diarrhea: No ORS, RHF or increased fluids",9.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NON,94096070,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIATCNON,MVDHS2009512005,2009,DHS,24,40,,,1
MDV,South,2628211,"Treatment of diarrhea: No ORS, RHF or increased fluids",12.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_NON,94096070,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIATCNON,MVDHS2009512006,2009,DHS,26,29,,,1
MDV,North,5701916,Treatment of diarrhea: Antibiotics,14.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAT_C_ABI,94096080,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCABI,MVDHS2009512002,2009,DHS,30,26,,,1
