ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Dashoguz region,2659670,DPT 1 vaccination received,98.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP1,93906020,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCDP1,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008025,DPT 1 vaccination received,98.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP1,93906020,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCDP1,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2670993,DPT 1 vaccination received,95.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP1,93906020,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCDP1,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181033,DPT 2 vaccination received,72.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP2,93906030,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCDP2,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659688,DPT 2 vaccination received,92.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP2,93906030,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCDP2,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889706,DPT 2 vaccination received,84.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP2,93906030,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCDP2,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659692,DPT 2 vaccination received,98.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP2,93906030,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCDP2,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008030,DPT 2 vaccination received,96.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP2,93906030,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCDP2,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2670998,DPT 2 vaccination received,95.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP2,93906030,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCDP2,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181020,DPT 3 vaccination received,72.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCDP3,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659684,DPT 3 vaccination received,91.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCDP3,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889704,DPT 3 vaccination received,84.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCDP3,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659671,DPT 3 vaccination received,98.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCDP3,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008026,DPT 3 vaccination received,96.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCDP3,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2670994,DPT 3 vaccination received,95.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCDP3,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181023,Polio 0 vaccination received,70.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP0,93906050,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCOP0,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659679,Polio 0 vaccination received,92.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP0,93906050,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCOP0,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889709,Polio 0 vaccination received,87.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP0,93906050,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCOP0,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659693,Polio 0 vaccination received,98.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP0,93906050,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCOP0,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008032,Polio 0 vaccination received,99.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP0,93906050,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCOP0,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671003,Polio 0 vaccination received,94.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP0,93906050,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCOP0,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181024,Polio 1 vaccination received,75.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP1,93906060,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCOP1,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659680,Polio 1 vaccination received,93.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP1,93906060,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCOP1,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889710,Polio 1 vaccination received,88.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP1,93906060,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCOP1,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659695,Polio 1 vaccination received,97.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP1,93906060,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCOP1,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008033,Polio 1 vaccination received,98.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP1,93906060,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCOP1,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671004,Polio 1 vaccination received,95.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP1,93906060,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCOP1,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181025,Polio 2 vaccination received,75.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP2,93906070,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCOP2,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659681,Polio 2 vaccination received,92.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP2,93906070,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCOP2,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889741,Polio 2 vaccination received,86.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP2,93906070,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCOP2,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659696,Polio 2 vaccination received,97.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP2,93906070,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCOP2,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008036,Polio 2 vaccination received,96.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP2,93906070,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCOP2,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671005,Polio 2 vaccination received,95.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP2,93906070,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCOP2,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181031,Polio 3 vaccination received,72.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCOP3,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659682,Polio 3 vaccination received,91.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCOP3,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889742,Polio 3 vaccination received,85.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCOP3,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659697,Polio 3 vaccination received,96.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCOP3,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008037,Polio 3 vaccination received,95.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCOP3,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671006,Polio 3 vaccination received,94.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCOP3,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181021,Measles vaccination received,68.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCMSL,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659685,Measles vaccination received,77.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCMSL,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889707,Measles vaccination received,80.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCMSL,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659700,Measles vaccination received,91.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCMSL,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008027,Measles vaccination received,97.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCMSL,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671007,Measles vaccination received,92.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCMSL,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181034,Received all 8 basic vaccinations,65.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCBAS,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659689,Received all 8 basic vaccinations,75.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCBAS,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889743,Received all 8 basic vaccinations,78.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCBAS,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659703,Received all 8 basic vaccinations,89.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCBAS,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008031,Received all 8 basic vaccinations,94,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCBAS,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671010,Received all 8 basic vaccinations,89.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCBAS,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181022,Received no vaccinations,24.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NON,93906250,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCNON,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659686,Received no vaccinations,5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NON,93906250,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCNON,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889708,Received no vaccinations,11.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NON,93906250,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCNON,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659701,Received no vaccinations,1.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NON,93906250,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCNON,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008028,Received no vaccinations,0.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NON,93906250,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCNON,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671008,Received no vaccinations,3.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NON,93906250,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCNON,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,2654078,Number of children 12-23 months,75,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NUM,93906270,D,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCNUM,TMDHS2000448001,2000,DHS,,43,,,1
TKM,Akhal region,2659720,Number of children 12-23 months,89,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NUM,93906270,D,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCNUM,TMDHS2000448002,2000,DHS,,84,,,1
TKM,Balkan region,6858519,Number of children 12-23 months,55,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NUM,93906270,D,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCNUM,TMDHS2000448003,2000,DHS,,78,,,1
TKM,Dashoguz region,2659699,Number of children 12-23 months,126,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NUM,93906270,D,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCNUM,TMDHS2000448004,2000,DHS,,214,,,1
TKM,Lebap region,1026715,Number of children 12-23 months,144,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NUM,93906270,D,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCNUM,TMDHS2000448005,2000,DHS,,116,,,1
TKM,Mary region,2671011,Number of children 12-23 months,157,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_NUM,93906270,D,448006,1448006,Region,Mary region,0,,0,1,CHVACCCNUM,TMDHS2000448006,2000,DHS,,99,,,1
TKM,Ashagabad city,4181036,Number of children 12-23 months (unweighted),43,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_UNW,93906280,U,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCUNW,TMDHS2000448001,2000,DHS,75,,,,1
TKM,Akhal region,2659745,Number of children 12-23 months (unweighted),84,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_UNW,93906280,U,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCUNW,TMDHS2000448002,2000,DHS,89,,,,1
TKM,Balkan region,4644077,Number of children 12-23 months (unweighted),78,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_UNW,93906280,U,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCUNW,TMDHS2000448003,2000,DHS,55,,,,1
TKM,Dashoguz region,2659739,Number of children 12-23 months (unweighted),214,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_UNW,93906280,U,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCUNW,TMDHS2000448004,2000,DHS,126,,,,1
TKM,Lebap region,3928962,Number of children 12-23 months (unweighted),116,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_UNW,93906280,U,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCUNW,TMDHS2000448005,2000,DHS,144,,,,1
TKM,Mary region,2671012,Number of children 12-23 months (unweighted),99,0,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_UNW,93906280,U,448006,1448006,Region,Mary region,0,,0,1,CHVACCCUNW,TMDHS2000448006,2000,DHS,157,,,,1
