GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BGR,Bulgaria,,,,,100,100.00000,,,,,Data is representative. SOURCE: National programme data. National Health Insuarance Fund data
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BGR,Bulgaria,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BGR,Bulgaria,,,,,30.95,30.95000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BGR,Bulgaria,,,,,25.68,25.68000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BGR,Bulgaria,,,,,49.10,49.10000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BGR,Bulgaria,,,,,29.60,29.60000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BGR,Bulgaria,,,,,37.06,37.06000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BGR,Bulgaria,,,,,45.03,45.03000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BGR,Bulgaria,,,,,53.64,53.64000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BGR,Bulgaria,,,,,41.96,41.96000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BGR,Bulgaria,,,,,40.55,40.55000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BGR,Bulgaria,,,,,35.51,35.51000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BGR,Bulgaria,,,,,15.16,15.16000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BGR,Bulgaria,,,,,20.00,20.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BGR,Bulgaria,,,,,21.89,21.89000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BGR,Bulgaria,,,,,40.19,40.19000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BGR,Bulgaria,,,,,60.13,60.13000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,BGR,Bulgaria,,,,,27.08,27.08000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BGR,Bulgaria,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BGR,Bulgaria,,,,,22,22.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BGR,Bulgaria,,,,,19,19.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BGR,Bulgaria,,,,,37,37.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BGR,Bulgaria,,,,,23,23.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BGR,Bulgaria,,,,,30,30.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BGR,Bulgaria,,,,,34,34.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BGR,Bulgaria,,,,,38,38.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BGR,Bulgaria,,,,,29,29.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BGR,Bulgaria,,,,,27,27.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BGR,Bulgaria,,,,,24,24.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BGR,Bulgaria,,,,,10,10.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BGR,Bulgaria,,,,,13,13.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BGR,Bulgaria,,,,,14,14.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BGR,Bulgaria,,,,,25,25.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BGR,Bulgaria,,,,,37,37.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,BGR,Bulgaria,,,,,16,16.00000,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,BGR,Bulgaria,,,,,3600 [3000–4200],3600.00000,3000.00000,4200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,BGR,Bulgaria,,,,,3400 [2900–4000],3400.00000,2900.00000,4000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,BGR,Bulgaria,,,,,3300 [2800–3800],3300.00000,2800.00000,3800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BGR,Bulgaria,,,,,3200 [2700–3600],3200.00000,2700.00000,3600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BGR,Bulgaria,,,,,3000 [2500–3400],3000.00000,2500.00000,3400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BGR,Bulgaria,,,,,2900 [2400–3200],2900.00000,2400.00000,3200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BGR,Bulgaria,,,,,2700 [2300–3000],2700.00000,2300.00000,3000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BGR,Bulgaria,,,,,2600 [2200–2900],2600.00000,2200.00000,2900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BGR,Bulgaria,,,,,2400 [2000–2700],2400.00000,2000.00000,2700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BGR,Bulgaria,,,,,2300 [1900–2600],2300.00000,1900.00000,2600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BGR,Bulgaria,,,,,2200 [1900–2400],2200.00000,1900.00000,2400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BGR,Bulgaria,,,,,2100 [1800–2300],2100.00000,1800.00000,2300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BGR,Bulgaria,,,,,2000 [1700–2200],2000.00000,1700.00000,2200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BGR,Bulgaria,,,,,1900 [1600–2100],1900.00000,1600.00000,2100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BGR,Bulgaria,,,,,1800 [1500–2000],1800.00000,1500.00000,2000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BGR,Bulgaria,,,,,1700 [1400–1900],1700.00000,1400.00000,1900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BGR,Bulgaria,,,,,1700 [1400–1900],1700.00000,1400.00000,1900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BGR,Bulgaria,,,,,1600 [1400–1800],1600.00000,1400.00000,1800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BGR,Bulgaria,,,,,1500 [1300–1700],1500.00000,1300.00000,1700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BGR,Bulgaria,,,,,1500 [1300–1700],1500.00000,1300.00000,1700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BGR,Bulgaria,,,,,1400 [1200–1600],1400.00000,1200.00000,1600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BGR,Bulgaria,,,,,1400 [1200–1600],1400.00000,1200.00000,1600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BGR,Bulgaria,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BGR,Bulgaria,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
