Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,8.09523773193359
Tajikistan,TJK,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,9.0476188659668
Tajikistan,TJK,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,6.66666650772095
Tajikistan,TJK,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,8.09523773193359
Tajikistan,TJK,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,11.9047622680664
Tajikistan,TJK,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,11.9047622680664
Tajikistan,TJK,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,12.0192308425903
Tajikistan,TJK,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,7.10900497436523
Tajikistan,TJK,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,6.63507127761841
Tajikistan,TJK,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,7.10900497436523
Tajikistan,TJK,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,4.7619047164917
Tajikistan,TJK,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,6.69856452941895
Tajikistan,TJK,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,9.22330093383789
Tajikistan,TJK,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,15.0485439300537
Tajikistan,TJK,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,16.0975608825684
Tajikistan,TJK,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,12.1951217651367
Tajikistan,TJK,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,7.38916254043579
Tajikistan,TJK,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,8.46560859680176
Tajikistan,TJK,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,6.87830686569214
Tajikistan,TJK,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,5.31914901733398
Tajikistan,TJK,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,4.8128342628479
Tajikistan,TJK,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,5.91397857666016
Tajikistan,TJK,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.943396210670471
Tajikistan,TJK,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.42857146263123
Tajikistan,TJK,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.90476191043854
Tajikistan,TJK,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.90476191043854
Tajikistan,TJK,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.476190477609634
Tajikistan,TJK,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.42857146263123
Tajikistan,TJK,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,5.7142858505249
Tajikistan,TJK,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,4.2857141494751
Tajikistan,TJK,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,3.8461537361145
Tajikistan,TJK,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Tajikistan,TJK,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Tajikistan,TJK,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.947867274284363
Tajikistan,TJK,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.952380955219269
Tajikistan,TJK,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.956937789916992
Tajikistan,TJK,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.91262125968933
Tajikistan,TJK,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,5.33980560302734
Tajikistan,TJK,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,6.82926845550537
Tajikistan,TJK,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.95121955871582
Tajikistan,TJK,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.492610841989517
Tajikistan,TJK,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,1.05820107460022
Tajikistan,TJK,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Tajikistan,TJK,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Tajikistan,TJK,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Tajikistan,TJK,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Tajikistan,TJK,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.7358493804932
Tajikistan,TJK,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,14.7619047164917
Tajikistan,TJK,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,14.7619047164917
Tajikistan,TJK,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.380952835083
Tajikistan,TJK,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,10.9523811340332
Tajikistan,TJK,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,12.380952835083
Tajikistan,TJK,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,17.619047164917
Tajikistan,TJK,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,19.5238094329834
Tajikistan,TJK,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,20.1923084259033
Tajikistan,TJK,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,15.6398105621338
Tajikistan,TJK,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,15.1658763885498
Tajikistan,TJK,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,17.5355453491211
Tajikistan,TJK,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,14.2857141494751
Tajikistan,TJK,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,18.1818180084229
Tajikistan,TJK,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,17.9611644744873
Tajikistan,TJK,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.3009700775146
Tajikistan,TJK,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,22.4390239715576
Tajikistan,TJK,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,18.0487804412842
Tajikistan,TJK,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,15.7635469436646
Tajikistan,TJK,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.8095245361328
Tajikistan,TJK,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,26.4550266265869
Tajikistan,TJK,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,23.4042549133301
Tajikistan,TJK,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,26.2032089233398
Tajikistan,TJK,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,29.0322589874268
Tajikistan,TJK,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.181662499904633
Tajikistan,TJK,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.176840871572495
Tajikistan,TJK,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.162520945072174
Tajikistan,TJK,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.157982051372528
Tajikistan,TJK,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.159588828682899
Tajikistan,TJK,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.162538260221481
Tajikistan,TJK,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.161111012101173
Tajikistan,TJK,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.161830678582191
Tajikistan,TJK,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.16877968609333
Tajikistan,TJK,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.168008670210838
Tajikistan,TJK,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.152096912264824
Tajikistan,TJK,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.146660551428795
Tajikistan,TJK,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.145483642816544
Tajikistan,TJK,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.148399919271469
Tajikistan,TJK,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.143653586506844
Tajikistan,TJK,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.153545752167702
Tajikistan,TJK,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.152754634618759
Tajikistan,TJK,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.160996496677399
Tajikistan,TJK,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.201374098658562
Tajikistan,TJK,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.206523761153221
Tajikistan,TJK,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.2301155179739
Tajikistan,TJK,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.240249544382095
Tajikistan,TJK,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.238827168941498
Tajikistan,TJK,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.340506970882416
Tajikistan,TJK,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-281394525
Tajikistan,TJK,2001,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-5355000
Tajikistan,TJK,2000,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-13812000
Tajikistan,TJK,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.278398125970183
Tajikistan,TJK,2001,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.208869646618301
Tajikistan,TJK,2000,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.773045279005989
Tajikistan,TJK,2001,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,2046017000
Tajikistan,TJK,2000,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,2038198000
Tajikistan,TJK,2001,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,79.804079881426
Tajikistan,TJK,2000,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,114.076117982873
Tajikistan,TJK,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,326385347
Tajikistan,TJK,2001,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-1477000
Tajikistan,TJK,2000,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,608000
Tajikistan,TJK,2021,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.32290986808975
Tajikistan,TJK,2001,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.0576097979561588
Tajikistan,TJK,2000,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.0340292158728382
Tajikistan,TJK,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1644521270
Tajikistan,TJK,2004,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-407868000
Tajikistan,TJK,2003,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-217710000
Tajikistan,TJK,2001,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-3878000
Tajikistan,TJK,2000,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-14420000
Tajikistan,TJK,1999,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-26399000
Tajikistan,TJK,1998,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-33357999.999999
Tajikistan,TJK,2021,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.62700976391103
Tajikistan,TJK,2004,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-6.61339646198499
Tajikistan,TJK,2003,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-4.57239467383543
Tajikistan,TJK,2001,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.151259848662142
Tajikistan,TJK,2000,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-0.807074494878827
Tajikistan,TJK,1999,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.96275092936803
Tajikistan,TJK,1998,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.2534867843557
Tajikistan,TJK,2021,Grants and other revenue (current LCU),GC.REV.GOTR.CN,7064396138
Tajikistan,TJK,2004,Grants and other revenue (current LCU),GC.REV.GOTR.CN,155850000
Tajikistan,TJK,2003,Grants and other revenue (current LCU),GC.REV.GOTR.CN,99308000
Tajikistan,TJK,2001,Grants and other revenue (current LCU),GC.REV.GOTR.CN,25278000
Tajikistan,TJK,2000,Grants and other revenue (current LCU),GC.REV.GOTR.CN,14124000
Tajikistan,TJK,1999,Grants and other revenue (current LCU),GC.REV.GOTR.CN,6300000
Tajikistan,TJK,1998,Grants and other revenue (current LCU),GC.REV.GOTR.CN,5252000
Tajikistan,TJK,2021,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,33.5863244733921
Tajikistan,TJK,2004,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,17.9104992185345
Tajikistan,TJK,2003,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,15.4953268111532
Tajikistan,TJK,2001,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.75689382811851
Tajikistan,TJK,2000,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.43838213608595
Tajikistan,TJK,1999,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,4.48178474628119
Tajikistan,TJK,1998,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,5.4030142482382
Tajikistan,TJK,2021,Social contributions (current LCU),GC.REV.SOCL.CN,3511818890
Tajikistan,TJK,2004,Social contributions (current LCU),GC.REV.SOCL.CN,108618000
Tajikistan,TJK,2003,Social contributions (current LCU),GC.REV.SOCL.CN,79622000
Tajikistan,TJK,2001,Social contributions (current LCU),GC.REV.SOCL.CN,53105000
Tajikistan,TJK,2000,Social contributions (current LCU),GC.REV.SOCL.CN,38125000
Tajikistan,TJK,1999,Social contributions (current LCU),GC.REV.SOCL.CN,23852000
Tajikistan,TJK,1998,Social contributions (current LCU),GC.REV.SOCL.CN,13117000
Tajikistan,TJK,2021,Social contributions (% of revenue),GC.REV.SOCL.ZS,16.696273315828
Tajikistan,TJK,2004,Social contributions (% of revenue),GC.REV.SOCL.ZS,12.4825319481475
Tajikistan,TJK,2003,Social contributions (% of revenue),GC.REV.SOCL.ZS,12.4236608466351
Tajikistan,TJK,2001,Social contributions (% of revenue),GC.REV.SOCL.ZS,18.396821217748
Tajikistan,TJK,2000,Social contributions (% of revenue),GC.REV.SOCL.ZS,20.0784706130187
Tajikistan,TJK,1999,Social contributions (% of revenue),GC.REV.SOCL.ZS,16.9681793283014
Tajikistan,TJK,1998,Social contributions (% of revenue),GC.REV.SOCL.ZS,13.4941618229514
Tajikistan,TJK,2021,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,17943744288
Tajikistan,TJK,2004,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,829562000
Tajikistan,TJK,2003,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,626278000
Tajikistan,TJK,2001,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,288664000
Tajikistan,TJK,2000,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,189880000
Tajikistan,TJK,1999,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,136986000
Tajikistan,TJK,1998,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,95047000.000001
Tajikistan,TJK,2021,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.7526722762903
Tajikistan,TJK,2004,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,13.4509753052389
Tajikistan,TJK,2003,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,13.1532322426177
Tajikistan,TJK,2001,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,11.2592245885014
Tajikistan,TJK,2000,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,10.6274136676555
Tajikistan,TJK,1999,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,10.1848327137546
Tajikistan,TJK,1998,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,9.27016482980601
Tajikistan,TJK,2003,Taxes on exports (current LCU),GC.TAX.EXPT.CN,72486000
Tajikistan,TJK,2003,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,15.6909689150576
Tajikistan,TJK,2021,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,8101845916
Tajikistan,TJK,2004,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,470671000
Tajikistan,TJK,2003,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,367686000
Tajikistan,TJK,2001,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,153256000
Tajikistan,TJK,2000,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,103994000
Tajikistan,TJK,1999,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,80880000
Tajikistan,TJK,1998,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,61043000
Tajikistan,TJK,2021,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,38.5186816328847
Tajikistan,TJK,2004,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,54.0901673255493
Tajikistan,TJK,2003,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,57.3711557365539
Tajikistan,TJK,2001,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,53.0914835240972
Tajikistan,TJK,2000,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,54.7682746998104
Tajikistan,TJK,1999,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,57.5375794094004
Tajikistan,TJK,1998,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,62.7982099686224
Tajikistan,TJK,2021,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.692476979006
Tajikistan,TJK,2004,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,10.8642291623387
Tajikistan,TJK,2003,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,11.8113074204947
Tajikistan,TJK,2001,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,8.87514477646514
Tajikistan,TJK,2000,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,8.71847753185781
Tajikistan,TJK,1999,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,8.93206495360528
Tajikistan,TJK,1998,Taxes on goods and services (% value added of industry and services),GC.TAX.GSRV.VA.ZS,8.84644235139171
Tajikistan,TJK,2021,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,907491454
Tajikistan,TJK,2004,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,96570000
Tajikistan,TJK,2001,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,44928000
Tajikistan,TJK,2000,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,25904000
Tajikistan,TJK,1999,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,18024000
Tajikistan,TJK,1998,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,11586000
Tajikistan,TJK,2021,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.67803806166095
Tajikistan,TJK,2004,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,15.9437469869174
Tajikistan,TJK,2001,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,21.3656963777041
Tajikistan,TJK,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,18.8213411222762
Tajikistan,TJK,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,16.3235733627974
Tajikistan,TJK,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,14.6963316251459
Tajikistan,TJK,2021,Taxes on international trade (current LCU),GC.TAX.INTT.CN,907491454
Tajikistan,TJK,2004,Taxes on international trade (current LCU),GC.TAX.INTT.CN,96570000
Tajikistan,TJK,2003,Taxes on international trade (current LCU),GC.TAX.INTT.CN,72486000
Tajikistan,TJK,2001,Taxes on international trade (current LCU),GC.TAX.INTT.CN,46012000
Tajikistan,TJK,2000,Taxes on international trade (current LCU),GC.TAX.INTT.CN,25904000
Tajikistan,TJK,1999,Taxes on international trade (current LCU),GC.TAX.INTT.CN,18024000
Tajikistan,TJK,1998,Taxes on international trade (current LCU),GC.TAX.INTT.CN,11599000
Tajikistan,TJK,2021,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.31449508712055
Tajikistan,TJK,2004,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,11.0979589960467
Tajikistan,TJK,2003,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,11.3102092402752
