CountyID,CountyName,NAreas,NTowns,Pop,AvgHHSz,PopPlAreas,PopUnplAreas,NareasRegFloodg,MnSrcPcnt,DrkWaterTreated,PayingforWater,NareasLinked,PlotsConnected,DUsConnected,SafeWaterPop,PipedWaterPop,ImpSanPop,
"30","NANDI","19","4","24471","3.2","7066","17405","0","Spring(unprotected)  31.82%","47.51","27.57","5","16.57",,"15.52","18.15","42.12",
"31","BARINGO","19","7","43162","4.6","19562","17431","1","Piped water (own connection, on the plot) 33.83%","38.43","59.27","14","45.33","10.83","34.32","52.86","25.81",
"32","LAIKIPIA","33","3","86209","4.1","63375","20774","2","Piped water (own connection, on the plot) 68.34%","45.45","87.94","32","72.07","32.87","72.15","87.37","58.35",
"33","NAKURU","121","29","422374","4.2","285750","85347","1","Piped water (own connection, on the plot) 25.12%","46.95","80.68","72","30.27","1.80","58.55","73.99","57.21",
"34","NAROK","9","5","19850","3.8","16559","3291","0","Vendors(donkey carts, bicycles, tanker truck, etc.)    54.11%","57.79","82.44","5","24.08","0.28","18.05","30.94","43.15",
"35","KAJIADO","39","10","141310","4.6","89535","30246","1","Piped water (own connection, on the plot) 28.29%","52.11","95.60","25","40.14","9.06","36.52","51.03","41.12",
"36","BOMET","7","5","21775","2.5","1641","20134","0","Piped water (connection of someone else, outside the plot)    28.0","33.17","79.90","5","33.17",,"32.50","60.10","32.27",
"37","KERICHO","10","6","29985","2.6","11112","18873","0","Piped water (connection of someone else, outside the plot)    44.6","30.82","88.92","9","26.97",,"40.46","89.86","25.17",
"38","KAKAMEGA","32","9","87180","3.1","75279","3870","0","Spring(protected)  35.38%","49.22","49.33","29","25.78","1.00","16.81","24.15","50.15",
"39","VIHIGA","11","6","14005","3.2","10838","1739","0","Spring(protected)  40.91%","57.27","45.00","9","10.91",,"18.95","36.17","64.05",
"4","KILIFI","102","8","294348","5.3","27254","263555","6","Piped water (connection of someone else, outside the plot)    53.3","45.45","98.65","80","26.68","14.56","27.15","80.34","49.45",
"40","BUNGOMA","25","7","84467","3.2","60284","989","0","Yard well(protected)  25.21%","49.38","69.27","22","27.40",,"24.46","35.51","52.09",
"41","BUSIA","22","5","68497","3.6","7128","45604","0","Yard well(protected)  31.32%","67.90","62.45","18","23.74",,"13.27","25.70","66.87",
"42","SIAYA","25","19","56848","3.1","11681","41056","0","Stream,   river, lake, dam, canal, pond  32.41%","75.87","63.96","10","12.92",,"14.41","30.56","27.69",
"43","KISUMU","38","10","186436","3.6","23056","163380","0","Piped water (connection of someone else, outside the plot)    42.5","70.74","89.85","20","13.88",,"18.57","66.27","29.28",
"44","HOMA BAY","12","5","31517","3.3","2012","29505","0","Piped water (connection of someone else, outside the plot)    58.3","66.17","91.21","10","19.44",,"24.72","82.26","23.24",
"45","MIGORI","12","4","38765","3.9",,"37845","0","Spring(protected)  27.17%","68.50","38.39","6","10.83",,"8.43","21.89","40.23",
"46","KISII","12","4","32664","3.5",,"31520","0","Spring(protected)  58.92%","68.18","23.95","6","12.59",,"15.25","20.89","43.60",
"47","NYAMIRA","4","2","8102","3.2",,"8102","0","Spring(protected)  52.81%","68.54","28.09","3","20.79",,"22.76","25.99","39.13",
"5","TANA RIVER","12","5","51451","7.1",,"45529","0","Piped water (connection of someone else, outside the plot)    37.6","29.26","88.04","8","34.61","12.72","30.48","64.85","22.31",
"6","LAMU","6","2","14460","6.8",,"14460","0","Piped water (own connection, on the plot) 56.00%","32.50","78.50","5","56.50","44.00","66.50","99.34","57.46",
"7","TAITA TAVETA","26","4","64676","4.7","4441","60235","1","Piped water (connection of someone else, outside the plot)    52.4","35.08","99.45","19","52.79","23.39","45.40","97.31","23.59",
"8","GARISSA","30","1","61911","8.0","2390","59521","5","Piped water (own connection, on the plot) 82.25%","15.58","88.09","30","83.90","29.96","83.78","98.98","35.53",
"9","WAJIR","21","1","52395","9.0","10560","38533","3","Yard well(unprotected)    45.37%","31.69","15.16","1","3.54","2.56",,,"4.66",
