Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23180000
Kuwait,KWT,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1720000
Kuwait,KWT,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1090000
Kuwait,KWT,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Kuwait,KWT,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4570000
Kuwait,KWT,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9220000
Kuwait,KWT,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8180000
Kuwait,KWT,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1090000
Kuwait,KWT,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2300000
Kuwait,KWT,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30000.0000000011
Kuwait,KWT,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40000
Kuwait,KWT,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,270000
Kuwait,KWT,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60000
Kuwait,KWT,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
Kuwait,KWT,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20000
Kuwait,KWT,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Kuwait,KWT,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2090000
Kuwait,KWT,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1960000
Kuwait,KWT,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3130000
Kuwait,KWT,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3150000
Kuwait,KWT,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2070000
Kuwait,KWT,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5670000
Kuwait,KWT,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5000000
Kuwait,KWT,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,170000
Kuwait,KWT,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1420000
Kuwait,KWT,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2510000
Kuwait,KWT,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3380000
Kuwait,KWT,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1760000
Kuwait,KWT,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1960000
Kuwait,KWT,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2540000
Kuwait,KWT,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1970000
Kuwait,KWT,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3630000
Kuwait,KWT,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3640000
Kuwait,KWT,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4000000
Kuwait,KWT,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4960000
Kuwait,KWT,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4210000
Kuwait,KWT,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4470000
Kuwait,KWT,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5160000
Kuwait,KWT,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5860000
Kuwait,KWT,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9370000
Kuwait,KWT,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10250000
Kuwait,KWT,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1130000
Kuwait,KWT,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,670000
Kuwait,KWT,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,510000
Kuwait,KWT,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,190000
Kuwait,KWT,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,330000
Kuwait,KWT,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,380000
Kuwait,KWT,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,390000
Kuwait,KWT,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,590000
Kuwait,KWT,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,510000
Kuwait,KWT,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,350000
Kuwait,KWT,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,270000
Kuwait,KWT,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-350000
Kuwait,KWT,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-340000
Kuwait,KWT,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-180000
Kuwait,KWT,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-200000
Kuwait,KWT,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-410000
Kuwait,KWT,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-380000
Kuwait,KWT,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-160000
Kuwait,KWT,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,142011952612.231
Kuwait,KWT,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,104839462108.38
Kuwait,KWT,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,86898763628.5232
Kuwait,KWT,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,114047916993.557
Kuwait,KWT,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,109994381657.444
Kuwait,KWT,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,83045210678.254
Kuwait,KWT,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,71340695578.1071
Kuwait,KWT,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,78384957849.206
Kuwait,KWT,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,127205336103.765
Kuwait,KWT,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,136573740135.813
Kuwait,KWT,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,142478227083.976
Kuwait,KWT,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,123554663576.153
Kuwait,KWT,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,85867391467.0791
Kuwait,KWT,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,74750456043.6285
Kuwait,KWT,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,112864376539.628
Kuwait,KWT,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,89021665749.1753
Kuwait,KWT,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,77396761226.7338
Kuwait,KWT,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,58100000000
Kuwait,KWT,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,38659993213.4374
Kuwait,KWT,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28671039189.8263
Kuwait,KWT,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,20730847485.5937
Kuwait,KWT,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,23328424153.1664
Kuwait,KWT,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28616641207.231
Kuwait,KWT,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,19878477164.9198
Kuwait,KWT,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18546662499.831
Kuwait,KWT,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,23784498793.2787
Kuwait,KWT,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,22847375919.5198
Kuwait,KWT,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,20340245799.3306
Kuwait,KWT,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16842371053.502
Kuwait,KWT,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15945608016.9998
Kuwait,KWT,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13948444185.761
Kuwait,KWT,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8164813800
Kuwait,KWT,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16851848641.9025
Kuwait,KWT,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,21951844255.0292
Kuwait,KWT,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16729428903.959
Kuwait,KWT,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15380571352.699
Kuwait,KWT,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16621089632.4724
Kuwait,KWT,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16841048272.6402
Kuwait,KWT,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18898073998.9885
Kuwait,KWT,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18052903095.9124
Kuwait,KWT,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18540451801.218
Kuwait,KWT,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,25740235111.8671
Kuwait,KWT,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27343953628.8968
Kuwait,KWT,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,22871837045.387
Kuwait,KWT,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13837345795.8058
Kuwait,KWT,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12150778571.6058
Kuwait,KWT,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11864395709.6799
Kuwait,KWT,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10288508098.3678
Kuwait,KWT,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,752255305.966946
Kuwait,KWT,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-272335307.098366
Kuwait,KWT,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-558055522.567383
Kuwait,KWT,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,515617569.386937
Kuwait,KWT,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-21377568.8207293
Kuwait,KWT,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,113012065.007347
Kuwait,KWT,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,292026510.202096
Kuwait,KWT,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,284647623.805362
Kuwait,KWT,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,485806657.755081
Kuwait,KWT,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1433630444.12308
Kuwait,KWT,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2872588962.21562
Kuwait,KWT,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3259067552.4562
Kuwait,KWT,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1304627500.01185
Kuwait,KWT,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1113588046.64934
