Country ISO3,Year,Indicator Code,Value
TTO,1999,BN.CAB.XOKA.CD,30600000
TTO,1998,BN.CAB.XOKA.CD,-643522089.069173
TTO,1997,BN.CAB.XOKA.CD,-613611224.932398
TTO,1996,BN.CAB.XOKA.CD,105144559.197873
TTO,1995,BN.CAB.XOKA.CD,293823131.958546
TTO,1994,BN.CAB.XOKA.CD,217808511.072214
TTO,1993,BN.CAB.XOKA.CD,113098311.93481
TTO,1992,BN.CAB.XOKA.CD,138894117.647055
TTO,1991,BN.CAB.XOKA.CD,-4658823.52940798
TTO,1990,BN.CAB.XOKA.CD,458988235.294115
TTO,1989,BN.CAB.XOKA.CD,-38541176.470583
TTO,1988,BN.CAB.XOKA.CD,-88559349.5934963
TTO,1987,BN.CAB.XOKA.CD,-224972222.222216
TTO,1986,BN.CAB.XOKA.CD,-411944444.444444
TTO,1985,BN.CAB.XOKA.CD,-47877551.0203996
TTO,1984,BN.CAB.XOKA.CD,-466666666.666664
TTO,1983,BN.CAB.XOKA.CD,-946583333.727746
TTO,1982,BN.CAB.XOKA.CD,-599458333.583104
TTO,1981,BN.CAB.XOKA.CD,414625000.17276
TTO,1980,BN.CAB.XOKA.CD,356958333.482069
TTO,1979,BN.CAB.XOKA.CD,-19166666.674654
TTO,1978,BN.CAB.XOKA.CD,54416666.6893456
TTO,1977,BN.CAB.XOKA.CD,182833333.409514
TTO,1976,BN.CAB.XOKA.CD,260901362.996948
TTO,1975,BN.CAB.XOKA.CD,340308239.641098
TTO,2022,BX.GSR.TOTL.CD,18282902394.832
TTO,2021,BX.GSR.TOTL.CD,12044586638.2751
TTO,2020,BX.GSR.TOTL.CD,6960380710.57087
TTO,2019,BX.GSR.TOTL.CD,10184163545.118
TTO,2018,BX.GSR.TOTL.CD,12133611436.4608
TTO,2017,BX.GSR.TOTL.CD,11053460485.0538
TTO,2016,BX.GSR.TOTL.CD,9901807635.91753
TTO,2015,BX.GSR.TOTL.CD,13390100431.8939
TTO,2014,BX.GSR.TOTL.CD,17007800876.1088
TTO,2013,BX.GSR.TOTL.CD,19535115092.537
TTO,2012,BX.GSR.TOTL.CD,18519622995.5845
TTO,2011,BX.GSR.TOTL.CD,18900000083.4561
TTO,2010,BX.GSR.TOTL.CD,12393227322.1487
TTO,2009,BX.GSR.TOTL.CD,10266376047.2721
TTO,2008,BX.GSR.TOTL.CD,19867128922.6859
TTO,2007,BX.GSR.TOTL.CD,14388560780.6821
TTO,2006,BX.GSR.TOTL.CD,15141322193.7939
TTO,2005,BX.GSR.TOTL.CD,10962446809.6652
TTO,2004,BX.GSR.TOTL.CD,7450258664.5938
TTO,2003,BX.GSR.TOTL.CD,5959100000
TTO,2002,BX.GSR.TOTL.CD,4610900000
TTO,2001,BX.GSR.TOTL.CD,4977000266.05845
TTO,2000,BX.GSR.TOTL.CD,4909800259.83377
TTO,1999,BX.GSR.TOTL.CD,3467000000
TTO,1998,BX.GSR.TOTL.CD,2993772533.33534
TTO,1997,BX.GSR.TOTL.CD,3058202770.61601
TTO,1996,BX.GSR.TOTL.CD,2854423327.85972
TTO,1995,BX.GSR.TOTL.CD,2875334069.83399
TTO,1994,BX.GSR.TOTL.CD,2160920348.5555
TTO,1993,BX.GSR.TOTL.CD,1893742653.3751
TTO,1992,BX.GSR.TOTL.CD,2173882352.94119
TTO,1991,BX.GSR.TOTL.CD,2228376470.58824
TTO,1990,BX.GSR.TOTL.CD,2328258823.5294
TTO,1989,BX.GSR.TOTL.CD,1864047058.82353
TTO,1988,BX.GSR.TOTL.CD,1761014634.14635
TTO,1987,BX.GSR.TOTL.CD,1640472222.22222
TTO,1986,BX.GSR.TOTL.CD,1746861111.11111
TTO,1985,BX.GSR.TOTL.CD,2601551020.40817
TTO,1984,BX.GSR.TOTL.CD,2581250000
TTO,1983,BX.GSR.TOTL.CD,2575875001.07328
TTO,1982,BX.GSR.TOTL.CD,3146208334.64426
TTO,1981,BX.GSR.TOTL.CD,3488250001.45343
TTO,1980,BX.GSR.TOTL.CD,3371208334.738
TTO,1979,BX.GSR.TOTL.CD,2227500000.92812
TTO,1978,BX.GSR.TOTL.CD,1689666667.3707
TTO,1977,BX.GSR.TOTL.CD,1625458334.0106
TTO,1976,BX.GSR.TOTL.CD,1450989279.68546
TTO,1975,BX.GSR.TOTL.CD,1333165824.49865
