Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
TJK,2013-01-01,2013-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,105.9926109855,X
TJK,2014-01-01,2014-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,107.1733692251,X
TJK,2015-01-01,2015-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
TJK,2016-01-01,2016-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.7820179221,X
TJK,2017-01-01,2017-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,103.6057466145,X
TJK,2018-01-01,2018-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,113.1316052101,X
TJK,2019-01-01,2019-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,106.7040865739,X
TJK,2020-01-01,2020-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,107.0880240435,X
TJK,2021-01-01,2021-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,126.0337275026,X
TJK,2022-01-01,2022-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,130.9128734691,E
TJK,1990-01-01,1990-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,2.9050972761,X
TJK,1991-01-01,1991-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,2.2877278192,X
TJK,1992-01-01,1992-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,4.9032193116,X
TJK,1993-01-01,1993-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,5.2670662620,X
TJK,1994-01-01,1994-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,11.0976685092,X
TJK,1995-01-01,1995-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,9.4620422242,X
TJK,1996-01-01,1996-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,7.6479919172,X
TJK,1997-01-01,1997-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,6.8688758613,X
TJK,1998-01-01,1998-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,10.3568379920,X
TJK,1999-01-01,1999-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,8.8418994271,X
TJK,2000-01-01,2000-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,9.6840058350,X
TJK,2001-01-01,2001-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,8.9132222370,X
TJK,2002-01-01,2002-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,9.3097971403,X
TJK,2003-01-01,2003-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,10.2685014602,X
TJK,2004-01-01,2004-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,18.7147070878,X
TJK,2005-01-01,2005-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,19.4678571320,X
TJK,2006-01-01,2006-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,30.2385161600,X
TJK,2007-01-01,2007-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,53.5238674617,X
TJK,2008-01-01,2008-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,75.3822795941,X
TJK,2009-01-01,2009-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,87.5220409036,X
TJK,2010-01-01,2010-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,88.5328108925,X
TJK,2011-01-01,2011-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,111.0872746159,X
TJK,2012-01-01,2012-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,133.4720904270,X
TJK,2013-01-01,2013-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,137.1143648104,X
TJK,2014-01-01,2014-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,133.7747969163,X
TJK,2015-01-01,2015-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
TJK,2016-01-01,2016-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,83.2023938830,X
TJK,2017-01-01,2017-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,74.6846312575,X
TJK,2018-01-01,2018-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,76.1913204543,X
TJK,2019-01-01,2019-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,69.0036131207,X
TJK,2020-01-01,2020-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,63.9410691415,X
TJK,2021-01-01,2021-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,68.6860791799,X
TJK,2022-01-01,2022-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,73.1416758891,E
TJK,1990-01-01,1990-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0003286587,X
TJK,1991-01-01,1991-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0007657168,X
TJK,1992-01-01,1992-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0040079953,X
TJK,1993-01-01,1993-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.0330714565,X
TJK,1994-01-01,1994-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.0829691090,X
TJK,1995-01-01,1995-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,0.7196791030,X
TJK,1996-01-01,1996-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,3.7996286297,X
TJK,1997-01-01,1997-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,5.4766344254,X
TJK,1998-01-01,1998-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,7.9936047131,X
TJK,1999-01-01,1999-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,10.2864650453,X
TJK,2000-01-01,2000-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,13.0208640294,X
TJK,2001-01-01,2001-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,16.3915703682,X
TJK,2002-01-01,2002-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,17.6446838295,X
TJK,2003-01-01,2003-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,24.5351415988,X
TJK,2004-01-01,2004-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,21.9059145087,X
TJK,2005-01-01,2005-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,27.4488945190,X
TJK,2006-01-01,2006-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,34.1491123721,X
TJK,2007-01-01,2007-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,39.8430329258,X
TJK,2008-01-01,2008-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,52.2531335865,X
TJK,2009-01-01,2009-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,51.4505215821,X
TJK,2010-01-01,2010-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,60.9240748515,X
TJK,2011-01-01,2011-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,89.8887194029,X
TJK,2012-01-01,2012-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,96.6176028006,X
TJK,2013-01-01,2013-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,88.0671183249,X
TJK,2014-01-01,2014-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,104.1620359025,X
TJK,2015-01-01,2015-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
TJK,2016-01-01,2016-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,99.3964953808,X
TJK,2017-01-01,2017-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,108.0143520385,X
TJK,2018-01-01,2018-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,108.5590868833,X
TJK,2019-01-01,2019-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,119.2043575636,X
TJK,2020-01-01,2020-12-31,208,'762,Tajikistan,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,127.5007222412,X
