ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,Savanes,1519836,Under-five mortality rate,200,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446007,1988,DHS,,,153,248,1
TGO,Ensemble Maritime,2787583,Neonatal mortality rate,47,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1998446001,1998,DHS,,,38,56,
TGO,Maritime,304856,Neonatal mortality rate,47,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1998446002,1998,DHS,,,37,58,1
TGO,Lomé,183741,Neonatal mortality rate,47,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1998446003,1998,DHS,,,30,65,1
TGO,Plateaux,2793655,Neonatal mortality rate,46,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1998446004,1998,DHS,,,35,56,1
TGO,Centrale,149886,Neonatal mortality rate,35,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1998446005,1998,DHS,,,27,43,1
TGO,Kara,2804363,Neonatal mortality rate,38,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1998446006,1998,DHS,,,31,46,1
TGO,Savanes,62226,Neonatal mortality rate,34,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_NNR,63206010,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1998446007,1998,DHS,,,26,41,1
TGO,Ensemble Maritime,156601,Postneonatal mortality rate,33,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1998446001,1998,DHS,,,26,40,
TGO,Maritime,2793579,Postneonatal mortality rate,36,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1998446002,1998,DHS,,,26,46,1
TGO,Lomé,249039,Postneonatal mortality rate,27,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1998446003,1998,DHS,,,18,36,1
TGO,Plateaux,214391,Postneonatal mortality rate,28,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1998446004,1998,DHS,,,22,34,1
TGO,Centrale,2798843,Postneonatal mortality rate,45,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1998446005,1998,DHS,,,33,57,1
TGO,Kara,339469,Postneonatal mortality rate,47,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1998446006,1998,DHS,,,33,60,1
TGO,Savanes,29504,Postneonatal mortality rate,55,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_PNR,63206020,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1998446007,1998,DHS,,,45,66,1
TGO,Ensemble Maritime,236176,Infant mortality rate,80,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1998446001,1998,DHS,,,69,92,
TGO,Maritime,2793672,Infant mortality rate,83,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1998446002,1998,DHS,,,69,98,1
TGO,Lomé,1551941,Infant mortality rate,74,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1998446003,1998,DHS,,,56,92,1
TGO,Plateaux,172753,Infant mortality rate,74,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1998446004,1998,DHS,,,61,86,1
TGO,Centrale,1555374,Infant mortality rate,80,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1998446005,1998,DHS,,,68,93,1
TGO,Kara,250714,Infant mortality rate,85,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1998446006,1998,DHS,,,68,101,1
TGO,Savanes,2804545,Infant mortality rate,89,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_IMR,63206030,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1998446007,1998,DHS,,,76,102,1
TGO,Ensemble Maritime,108568,Child mortality rate,56,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1998446001,1998,DHS,,,47,65,
TGO,Maritime,218546,Child mortality rate,67,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1998446002,1998,DHS,,,56,78,1
TGO,Lomé,1555196,Child mortality rate,36,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1998446003,1998,DHS,,,24,49,1
TGO,Plateaux,257412,Child mortality rate,65,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1998446004,1998,DHS,,,52,78,1
TGO,Centrale,1533734,Child mortality rate,70,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1998446005,1998,DHS,,,53,87,1
TGO,Kara,89200,Child mortality rate,85,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1998446006,1998,DHS,,,71,100,1
TGO,Savanes,181685,Child mortality rate,92,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_CMR,63206040,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1998446007,1998,DHS,,,81,103,1
TGO,Ensemble Maritime,353722,Under-five mortality rate,132,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446001,1998,DHS,,,119,146,
TGO,Maritime,34055,Under-five mortality rate,145,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446002,1998,DHS,,,129,161,1
TGO,Lomé,2798814,Under-five mortality rate,108,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446003,1998,DHS,,,84,132,1
TGO,Plateaux,2793654,Under-five mortality rate,133,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446004,1998,DHS,,,116,151,1
TGO,Centrale,342600,Under-five mortality rate,145,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446005,1998,DHS,,,127,163,1
TGO,Kara,330195,Under-five mortality rate,163,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446006,1998,DHS,,,142,184,1
TGO,Savanes,181722,Under-five mortality rate,173,0,TG,Togo,1998,TG1998DHS,CM_ECMR_C_U5M,63206050,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1998446007,1998,DHS,,,157,188,1
TGO,Ensemble Maritime,2804380,Neonatal mortality rate,29,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS2013446001,2013-14,DHS,,,22,35,
TGO,Maritime,2798877,Neonatal mortality rate,28,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS2013446002,2013-14,DHS,,,16,40,1
TGO,Lomé,195554,Neonatal mortality rate,29,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS2013446003,2013-14,DHS,,,21,36,1
TGO,Plateaux,2793778,Neonatal mortality rate,34,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS2013446004,2013-14,DHS,,,25,43,1
TGO,Centrale,280417,Neonatal mortality rate,23,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS2013446005,2013-14,DHS,,,15,31,1
TGO,Kara,30943,Neonatal mortality rate,28,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS2013446006,2013-14,DHS,,,20,36,1
TGO,Savanes,186364,Neonatal mortality rate,28,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_NNR,63206010,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS2013446007,2013-14,DHS,,,21,34,1
TGO,Ensemble Maritime,311788,Postneonatal mortality rate,17,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS2013446001,2013-14,DHS,,,12,22,
TGO,Maritime,243891,Postneonatal mortality rate,16,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS2013446002,2013-14,DHS,,,8,24,1
TGO,Lomé,334233,Postneonatal mortality rate,17,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS2013446003,2013-14,DHS,,,12,23,1
TGO,Plateaux,2793686,Postneonatal mortality rate,24,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS2013446004,2013-14,DHS,,,16,32,1
TGO,Centrale,81641,Postneonatal mortality rate,30,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS2013446005,2013-14,DHS,,,23,37,1
TGO,Kara,3239469,Postneonatal mortality rate,34,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS2013446006,2013-14,DHS,,,25,43,1
TGO,Savanes,1550922,Postneonatal mortality rate,28,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_PNR,63206020,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS2013446007,2013-14,DHS,,,22,35,1
TGO,Ensemble Maritime,379151,Infant mortality rate,45,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS2013446001,2013-14,DHS,,,37,54,
TGO,Maritime,2798929,Infant mortality rate,44,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS2013446002,2013-14,DHS,,,29,60,1
TGO,Lomé,257413,Infant mortality rate,46,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS2013446003,2013-14,DHS,,,37,56,1
TGO,Plateaux,91718,Infant mortality rate,58,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS2013446004,2013-14,DHS,,,47,69,1
TGO,Centrale,280574,Infant mortality rate,53,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS2013446005,2013-14,DHS,,,43,62,1
TGO,Kara,291635,Infant mortality rate,62,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS2013446006,2013-14,DHS,,,49,75,1
TGO,Savanes,1555383,Infant mortality rate,56,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_IMR,63206030,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS2013446007,2013-14,DHS,,,46,66,1
TGO,Ensemble Maritime,311855,Child mortality rate,26,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS2013446001,2013-14,DHS,,,19,33,
TGO,Maritime,249694,Child mortality rate,36,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS2013446002,2013-14,DHS,,,24,49,1
TGO,Lomé,114727,Child mortality rate,17,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS2013446003,2013-14,DHS,,,11,23,1
TGO,Plateaux,175104,Child mortality rate,41,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS2013446004,2013-14,DHS,,,32,49,1
TGO,Centrale,22491,Child mortality rate,64,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS2013446005,2013-14,DHS,,,49,78,1
TGO,Kara,271607,Child mortality rate,72,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS2013446006,2013-14,DHS,,,56,89,1
TGO,Savanes,226893,Child mortality rate,54,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_CMR,63206040,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS2013446007,2013-14,DHS,,,43,66,1
TGO,Ensemble Maritime,1495,Under-five mortality rate,70,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446001,2013-14,DHS,,,58,82,
TGO,Maritime,344782,Under-five mortality rate,79,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446002,1446002,Region,..Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446002,2013-14,DHS,,,57,102,1
TGO,Lomé,257631,Under-five mortality rate,63,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446003,1446003,Region,..Lomé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446003,2013-14,DHS,,,52,74,1
TGO,Plateaux,217568,Under-five mortality rate,96,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446004,2013-14,DHS,,,80,112,1
TGO,Centrale,2798907,Under-five mortality rate,113,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446005,2013-14,DHS,,,96,130,1
TGO,Kara,3239521,Under-five mortality rate,130,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446006,2013-14,DHS,,,109,150,1
TGO,Savanes,277059,Under-five mortality rate,107,0,TG,Togo,2013,TG2013DHS,CM_ECMR_C_U5M,63206050,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS2013446007,2013-14,DHS,,,92,123,1
