ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Ghor,3548099,Using social marketing brand of pill,87.1,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534023,1534023,Region,Ghor,0,,0,1,FPSOCMWPIL,AFDHS2015534023,2015,DHS,17,31,,,1
AFG,Daykundi,5451746,Using social marketing brand of pill,68.5,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534024,1534024,Region,Daykundi,0,,0,1,FPSOCMWPIL,AFDHS2015534024,2015,DHS,15,31,,,1
AFG,Urozgan,653071,Using social marketing brand of pill,95.9,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534025,1534025,Region,Urozgan,0,,0,1,FPSOCMWPIL,AFDHS2015534025,2015,DHS,19,62,,,1
AFG,Kandahar,6440846,Using social marketing brand of pill,72.2,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534027,1534027,Region,Kandahar,0,,0,1,FPSOCMWPIL,AFDHS2015534027,2015,DHS,347,186,,,1
AFG,Jawzjan,3624106,Using social marketing brand of pill,95.9,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534028,1534028,Region,Jawzjan,0,,0,1,FPSOCMWPIL,AFDHS2015534028,2015,DHS,22,28,,,1
AFG,Faryab,5821179,Using social marketing brand of pill,8.9,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534029,1534029,Region,Faryab,0,,0,1,FPSOCMWPIL,AFDHS2015534029,2015,DHS,65,30,,,1
AFG,Helmand,2362010,Using social marketing brand of pill,90.6,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534030,1534030,Region,Helmand,0,,0,1,FPSOCMWPIL,AFDHS2015534030,2015,DHS,42,47,,,1
AFG,Badghis,5597536,Using social marketing brand of pill,75.7,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534031,1534031,Region,Badghis,0,,0,1,FPSOCMWPIL,AFDHS2015534031,2015,DHS,43,65,,,1
AFG,Herat,6788412,Using social marketing brand of pill,61.8,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534032,1534032,Region,Herat,0,,0,1,FPSOCMWPIL,AFDHS2015534032,2015,DHS,547,231,,,1
AFG,Farah,1690193,Using social marketing brand of pill,92.7,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534033,1534033,Region,Farah,0,,0,1,FPSOCMWPIL,AFDHS2015534033,2015,DHS,97,140,,,1
AFG,Nimroz,6190852,Using social marketing brand of pill,44.3,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_PIL,32763010,I,534034,1534034,Region,Nimroz,0,,0,1,FPSOCMWPIL,AFDHS2015534034,2015,DHS,38,99,,,1
AFG,Kabul,1361416,Number of women using pills,181,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534001,1534001,Region,Kabul,0,,0,1,FPSOCMWNPL,AFDHS2015534001,2015,DHS,,36,,,1
AFG,Wardak,2376857,Number of women using pills,27,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534004,1534004,Region,Wardak,0,,0,1,FPSOCMWNPL,AFDHS2015534004,2015,DHS,,62,,,1
AFG,Logar,5404391,Number of women using pills,24,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534005,1534005,Region,Logar,0,,0,1,FPSOCMWNPL,AFDHS2015534005,2015,DHS,,47,,,1
AFG,Nangarhar,615322,Number of women using pills,24,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534006,1534006,Region,Nangarhar,0,,0,1,FPSOCMWNPL,AFDHS2015534006,2015,DHS,,32,,,1
AFG,Laghman,2361953,Number of women using pills,34,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534007,1534007,Region,Laghman,0,,0,1,FPSOCMWNPL,AFDHS2015534007,2015,DHS,,44,,,1
AFG,Paktya,1538056,Number of women using pills,10,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534013,1534013,Region,Paktya,0,,0,1,FPSOCMWNPL,AFDHS2015534013,2015,DHS,,29,,,1
AFG,Khost,4997463,Number of women using pills,36,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534014,1534014,Region,Khost,0,,0,1,FPSOCMWNPL,AFDHS2015534014,2015,DHS,,53,,,1
AFG,Kunduz,2355075,Number of women using pills,38,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534019,1534019,Region,Kunduz,0,,0,1,FPSOCMWNPL,AFDHS2015534019,2015,DHS,,29,,,1
AFG,Sar-E-Pul,6026107,Number of women using pills,30,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPSOCMWNPL,AFDHS2015534022,2015,DHS,,31,,,1
AFG,Ghor,2355091,Number of women using pills,17,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534023,1534023,Region,Ghor,0,,0,1,FPSOCMWNPL,AFDHS2015534023,2015,DHS,,31,,,1
AFG,Daykundi,5530511,Number of women using pills,15,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534024,1534024,Region,Daykundi,0,,0,1,FPSOCMWNPL,AFDHS2015534024,2015,DHS,,31,,,1
AFG,Urozgan,653070,Number of women using pills,19,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534025,1534025,Region,Urozgan,0,,0,1,FPSOCMWNPL,AFDHS2015534025,2015,DHS,,62,,,1
AFG,Kandahar,6440845,Number of women using pills,347,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534027,1534027,Region,Kandahar,0,,0,1,FPSOCMWNPL,AFDHS2015534027,2015,DHS,,186,,,1
AFG,Jawzjan,2376913,Number of women using pills,22,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534028,1534028,Region,Jawzjan,0,,0,1,FPSOCMWNPL,AFDHS2015534028,2015,DHS,,28,,,1
AFG,Faryab,5768988,Number of women using pills,65,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534029,1534029,Region,Faryab,0,,0,1,FPSOCMWNPL,AFDHS2015534029,2015,DHS,,30,,,1
AFG,Helmand,2362009,Number of women using pills,42,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534030,1534030,Region,Helmand,0,,0,1,FPSOCMWNPL,AFDHS2015534030,2015,DHS,,47,,,1
AFG,Badghis,5681485,Number of women using pills,43,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534031,1534031,Region,Badghis,0,,0,1,FPSOCMWNPL,AFDHS2015534031,2015,DHS,,65,,,1
AFG,Herat,6817123,Number of women using pills,547,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534032,1534032,Region,Herat,0,,0,1,FPSOCMWNPL,AFDHS2015534032,2015,DHS,,231,,,1
AFG,Farah,2369548,Number of women using pills,97,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534033,1534033,Region,Farah,0,,0,1,FPSOCMWNPL,AFDHS2015534033,2015,DHS,,140,,,1
AFG,Nimroz,6190853,Number of women using pills,38,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NPL,32763020,D,534034,1534034,Region,Nimroz,0,,0,1,FPSOCMWNPL,AFDHS2015534034,2015,DHS,,99,,,1
AFG,Kabul,3304808,Number of women using pills (unweighted),36,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534001,1534001,Region,Kabul,0,,0,1,FPSOCMWUPL,AFDHS2015534001,2015,DHS,181,,,,1
AFG,Kapisa,3784024,Number of women using pills (unweighted),13,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534002,1534002,Region,Kapisa,0,,0,1,FPSOCMWUPL,AFDHS2015534002,2015,DHS,3,,,,1
AFG,Parwan,3229359,Number of women using pills (unweighted),19,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534003,1534003,Region,Parwan,0,,0,1,FPSOCMWUPL,AFDHS2015534003,2015,DHS,17,,,,1
AFG,Wardak,3569866,Number of women using pills (unweighted),62,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534004,1534004,Region,Wardak,0,,0,1,FPSOCMWUPL,AFDHS2015534004,2015,DHS,27,,,,1
AFG,Logar,4334450,Number of women using pills (unweighted),47,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534005,1534005,Region,Logar,0,,0,1,FPSOCMWUPL,AFDHS2015534005,2015,DHS,24,,,,1
AFG,Nangarhar,2376886,Number of women using pills (unweighted),32,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534006,1534006,Region,Nangarhar,0,,0,1,FPSOCMWUPL,AFDHS2015534006,2015,DHS,24,,,,1
AFG,Laghman,4096700,Number of women using pills (unweighted),44,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534007,1534007,Region,Laghman,0,,0,1,FPSOCMWUPL,AFDHS2015534007,2015,DHS,34,,,,1
AFG,Panjsher,2369492,Number of women using pills (unweighted),20,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534008,1534008,Region,Panjsher,0,,0,1,FPSOCMWUPL,AFDHS2015534008,2015,DHS,1,,,,1
AFG,Baghlan,3610696,Number of women using pills (unweighted),16,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534009,1534009,Region,Baghlan,0,,0,1,FPSOCMWUPL,AFDHS2015534009,2015,DHS,20,,,,1
AFG,Bamyan,4651820,Number of women using pills (unweighted),15,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534010,1534010,Region,Bamyan,0,,0,1,FPSOCMWUPL,AFDHS2015534010,2015,DHS,8,,,,1
AFG,Ghazni,2376870,Number of women using pills (unweighted),23,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534011,1534011,Region,Ghazni,0,,0,1,FPSOCMWUPL,AFDHS2015534011,2015,DHS,25,,,,1
AFG,Paktika,4027648,Number of women using pills (unweighted),15,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534012,1534012,Region,Paktika,0,,0,1,FPSOCMWUPL,AFDHS2015534012,2015,DHS,9,,,,
AFG,Paktya,1534753,Number of women using pills (unweighted),29,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534013,1534013,Region,Paktya,0,,0,1,FPSOCMWUPL,AFDHS2015534013,2015,DHS,10,,,,1
AFG,Khost,1697269,Number of women using pills (unweighted),53,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534014,1534014,Region,Khost,0,,0,1,FPSOCMWUPL,AFDHS2015534014,2015,DHS,36,,,,1
AFG,Kunarha,2369523,Number of women using pills (unweighted),14,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534015,1534015,Region,Kunarha,0,,0,1,FPSOCMWUPL,AFDHS2015534015,2015,DHS,9,,,,1
AFG,Nooristan,1694558,Number of women using pills (unweighted),7,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534016,1534016,Region,Nooristan,0,,0,1,FPSOCMWUPL,AFDHS2015534016,2015,DHS,1,,,,1
AFG,Badakhshan,4394847,Number of women using pills (unweighted),19,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534017,1534017,Region,Badakhshan,0,,0,1,FPSOCMWUPL,AFDHS2015534017,2015,DHS,19,,,,1
AFG,Takhar,2355169,Number of women using pills (unweighted),18,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534018,1534018,Region,Takhar,0,,0,1,FPSOCMWUPL,AFDHS2015534018,2015,DHS,15,,,,1
AFG,Kunduz,4538171,Number of women using pills (unweighted),29,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534019,1534019,Region,Kunduz,0,,0,1,FPSOCMWUPL,AFDHS2015534019,2015,DHS,38,,,,1
AFG,Samangan,3318546,Number of women using pills (unweighted),10,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534020,1534020,Region,Samangan,0,,0,1,FPSOCMWUPL,AFDHS2015534020,2015,DHS,4,,,,1
AFG,Balkh,3784067,Number of women using pills (unweighted),23,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534021,1534021,Region,Balkh,0,,0,1,FPSOCMWUPL,AFDHS2015534021,2015,DHS,46,,,,1
AFG,Sar-E-Pul,3140191,Number of women using pills (unweighted),31,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPSOCMWUPL,AFDHS2015534022,2015,DHS,30,,,,1
AFG,Ghor,5605799,Number of women using pills (unweighted),31,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534023,1534023,Region,Ghor,0,,0,1,FPSOCMWUPL,AFDHS2015534023,2015,DHS,17,,,,1
AFG,Daykundi,4320593,Number of women using pills (unweighted),31,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534024,1534024,Region,Daykundi,0,,0,1,FPSOCMWUPL,AFDHS2015534024,2015,DHS,15,,,,1
AFG,Urozgan,2355104,Number of women using pills (unweighted),62,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534025,1534025,Region,Urozgan,0,,0,1,FPSOCMWUPL,AFDHS2015534025,2015,DHS,19,,,,1
AFG,Zabul,4512281,Number of women using pills (unweighted),7,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534026,1534026,Region,Zabul,0,,0,1,FPSOCMWUPL,AFDHS2015534026,2015,DHS,1,,,,1
AFG,Kandahar,2376909,Number of women using pills (unweighted),186,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534027,1534027,Region,Kandahar,0,,0,1,FPSOCMWUPL,AFDHS2015534027,2015,DHS,347,,,,1
AFG,Jawzjan,3624119,Number of women using pills (unweighted),28,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534028,1534028,Region,Jawzjan,0,,0,1,FPSOCMWUPL,AFDHS2015534028,2015,DHS,22,,,,1
AFG,Faryab,4645091,Number of women using pills (unweighted),30,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534029,1534029,Region,Faryab,0,,0,1,FPSOCMWUPL,AFDHS2015534029,2015,DHS,65,,,,1
AFG,Helmand,2362011,Number of women using pills (unweighted),47,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534030,1534030,Region,Helmand,0,,0,1,FPSOCMWUPL,AFDHS2015534030,2015,DHS,42,,,,1
AFG,Badghis,4007336,Number of women using pills (unweighted),65,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534031,1534031,Region,Badghis,0,,0,1,FPSOCMWUPL,AFDHS2015534031,2015,DHS,43,,,,1
AFG,Herat,3651430,Number of women using pills (unweighted),231,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534032,1534032,Region,Herat,0,,0,1,FPSOCMWUPL,AFDHS2015534032,2015,DHS,547,,,,1
AFG,Farah,1690194,Number of women using pills (unweighted),140,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534033,1534033,Region,Farah,0,,0,1,FPSOCMWUPL,AFDHS2015534033,2015,DHS,97,,,,1
AFG,Nimroz,2355171,Number of women using pills (unweighted),99,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UPL,32763030,U,534034,1534034,Region,Nimroz,0,,0,1,FPSOCMWUPL,AFDHS2015534034,2015,DHS,38,,,,1
AFG,Kabul,3366238,Using social marketing brand of condom,90.2,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_CON,32763040,I,534001,1534001,Region,Kabul,0,,0,1,FPSOCMWCON,AFDHS2015534001,2015,DHS,195,41,,,1
AFG,Parwan,3651416,Using social marketing brand of condom,73.3,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_CON,32763040,I,534003,1534003,Region,Parwan,0,,0,1,FPSOCMWCON,AFDHS2015534003,2015,DHS,19,27,,,1
AFG,Wardak,6240108,Using social marketing brand of condom,45.9,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_CON,32763040,I,534004,1534004,Region,Wardak,0,,0,1,FPSOCMWCON,AFDHS2015534004,2015,DHS,14,25,,,1
AFG,Paktika,5108409,Using social marketing brand of condom,74.4,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_CON,32763040,I,534012,1534012,Region,Paktika,0,,0,1,FPSOCMWCON,AFDHS2015534012,2015,DHS,22,29,,,
AFG,Herat,3372972,Using social marketing brand of condom,93.6,1,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_CON,32763040,I,534032,1534032,Region,Herat,0,,0,1,FPSOCMWCON,AFDHS2015534032,2015,DHS,195,92,,,1
AFG,Kabul,2369547,Number of women using condoms,195,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NCN,32763050,D,534001,1534001,Region,Kabul,0,,0,1,FPSOCMWNCN,AFDHS2015534001,2015,DHS,,41,,,1
AFG,Parwan,2376864,Number of women using condoms,19,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NCN,32763050,D,534003,1534003,Region,Parwan,0,,0,1,FPSOCMWNCN,AFDHS2015534003,2015,DHS,,27,,,1
AFG,Wardak,6316557,Number of women using condoms,14,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NCN,32763050,D,534004,1534004,Region,Wardak,0,,0,1,FPSOCMWNCN,AFDHS2015534004,2015,DHS,,25,,,1
AFG,Paktika,5145188,Number of women using condoms,22,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NCN,32763050,D,534012,1534012,Region,Paktika,0,,0,1,FPSOCMWNCN,AFDHS2015534012,2015,DHS,,29,,,
AFG,Herat,2376865,Number of women using condoms,195,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_NCN,32763050,D,534032,1534032,Region,Herat,0,,0,1,FPSOCMWNCN,AFDHS2015534032,2015,DHS,,92,,,1
AFG,Kabul,3366246,Number of women using condoms (unweighted),41,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534001,1534001,Region,Kabul,0,,0,1,FPSOCMWUCN,AFDHS2015534001,2015,DHS,195,,,,1
AFG,Kapisa,4273735,Number of women using condoms (unweighted),18,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534002,1534002,Region,Kapisa,0,,0,1,FPSOCMWUCN,AFDHS2015534002,2015,DHS,4,,,,1
AFG,Parwan,3651426,Number of women using condoms (unweighted),27,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534003,1534003,Region,Parwan,0,,0,1,FPSOCMWUCN,AFDHS2015534003,2015,DHS,19,,,,1
AFG,Wardak,3939183,Number of women using condoms (unweighted),25,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534004,1534004,Region,Wardak,0,,0,1,FPSOCMWUCN,AFDHS2015534004,2015,DHS,14,,,,1
AFG,Logar,2376869,Number of women using condoms (unweighted),20,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534005,1534005,Region,Logar,0,,0,1,FPSOCMWUCN,AFDHS2015534005,2015,DHS,9,,,,1
AFG,Nangarhar,1700969,Number of women using condoms (unweighted),12,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534006,1534006,Region,Nangarhar,0,,0,1,FPSOCMWUCN,AFDHS2015534006,2015,DHS,9,,,,1
AFG,Laghman,4159793,Number of women using condoms (unweighted),13,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534007,1534007,Region,Laghman,0,,0,1,FPSOCMWUCN,AFDHS2015534007,2015,DHS,9,,,,1
AFG,Panjsher,3482067,Number of women using condoms (unweighted),7,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534008,1534008,Region,Panjsher,0,,0,1,FPSOCMWUCN,AFDHS2015534008,2015,DHS,0,,,,1
AFG,Baghlan,4524842,Number of women using condoms (unweighted),14,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534009,1534009,Region,Baghlan,0,,0,1,FPSOCMWUCN,AFDHS2015534009,2015,DHS,14,,,,1
AFG,Bamyan,2376871,Number of women using condoms (unweighted),18,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534010,1534010,Region,Bamyan,0,,0,1,FPSOCMWUCN,AFDHS2015534010,2015,DHS,8,,,,1
AFG,Ghazni,3805212,Number of women using condoms (unweighted),10,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534011,1534011,Region,Ghazni,0,,0,1,FPSOCMWUCN,AFDHS2015534011,2015,DHS,8,,,,1
AFG,Paktika,3229349,Number of women using condoms (unweighted),29,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534012,1534012,Region,Paktika,0,,0,1,FPSOCMWUCN,AFDHS2015534012,2015,DHS,22,,,,
AFG,Paktya,1534730,Number of women using condoms (unweighted),9,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534013,1534013,Region,Paktya,0,,0,1,FPSOCMWUCN,AFDHS2015534013,2015,DHS,3,,,,1
AFG,Khost,4320516,Number of women using condoms (unweighted),15,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534014,1534014,Region,Khost,0,,0,1,FPSOCMWUCN,AFDHS2015534014,2015,DHS,7,,,,1
AFG,Kunarha,2369522,Number of women using condoms (unweighted),1,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534015,1534015,Region,Kunarha,0,,0,1,FPSOCMWUCN,AFDHS2015534015,2015,DHS,0,,,,1
AFG,Nooristan,3886559,Number of women using condoms (unweighted),2,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534016,1534016,Region,Nooristan,0,,0,1,FPSOCMWUCN,AFDHS2015534016,2015,DHS,0,,,,1
AFG,Badakhshan,2355092,Number of women using condoms (unweighted),6,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534017,1534017,Region,Badakhshan,0,,0,1,FPSOCMWUCN,AFDHS2015534017,2015,DHS,2,,,,1
AFG,Takhar,3776177,Number of women using condoms (unweighted),9,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534018,1534018,Region,Takhar,0,,0,1,FPSOCMWUCN,AFDHS2015534018,2015,DHS,9,,,,1
AFG,Kunduz,4630891,Number of women using condoms (unweighted),8,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534019,1534019,Region,Kunduz,0,,0,1,FPSOCMWUCN,AFDHS2015534019,2015,DHS,7,,,,1
AFG,Samangan,3373543,Number of women using condoms (unweighted),2,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534020,1534020,Region,Samangan,0,,0,1,FPSOCMWUCN,AFDHS2015534020,2015,DHS,1,,,,1
AFG,Balkh,4273777,Number of women using condoms (unweighted),18,0,AF,Afghanistan,2015,AF2015DHS,FP_SOCM_W_UCN,32763060,U,534021,1534021,Region,Balkh,0,,0,1,FPSOCMWUCN,AFDHS2015534021,2015,DHS,31,,,,1
