ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Ghazni,5982699,Children who started breastfeeding within 1 hour of birth,26.8,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534011,1534011,Region,Ghazni,0,,0,1,CNBRFIC1HR,AFDHS2015534011,2015,DHS,274,235,,,1
AFG,Paktika,4469228,Children who started breastfeeding within 1 hour of birth,14.4,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534012,1534012,Region,Paktika,0,,0,1,CNBRFIC1HR,AFDHS2015534012,2015,DHS,352,489,,,
AFG,Paktya,1535595,Children who started breastfeeding within 1 hour of birth,25.8,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534013,1534013,Region,Paktya,0,,0,1,CNBRFIC1HR,AFDHS2015534013,2015,DHS,192,427,,,1
AFG,Khost,541948,Children who started breastfeeding within 1 hour of birth,49.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534014,1534014,Region,Khost,0,,0,1,CNBRFIC1HR,AFDHS2015534014,2015,DHS,338,530,,,1
AFG,Kunarha,2104448,Children who started breastfeeding within 1 hour of birth,25.8,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534015,1534015,Region,Kunarha,0,,0,1,CNBRFIC1HR,AFDHS2015534015,2015,DHS,276,342,,,1
AFG,Nooristan,6218271,Children who started breastfeeding within 1 hour of birth,80.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534016,1534016,Region,Nooristan,0,,0,1,CNBRFIC1HR,AFDHS2015534016,2015,DHS,132,841,,,1
AFG,Badakhshan,5148295,Children who started breastfeeding within 1 hour of birth,43.8,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534017,1534017,Region,Badakhshan,0,,0,1,CNBRFIC1HR,AFDHS2015534017,2015,DHS,366,320,,,1
AFG,Takhar,4169866,Children who started breastfeeding within 1 hour of birth,55.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534018,1534018,Region,Takhar,0,,0,1,CNBRFIC1HR,AFDHS2015534018,2015,DHS,489,370,,,1
AFG,Kunduz,3094943,Children who started breastfeeding within 1 hour of birth,52.9,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534019,1534019,Region,Kunduz,0,,0,1,CNBRFIC1HR,AFDHS2015534019,2015,DHS,404,302,,,1
AFG,Samangan,2110581,Children who started breastfeeding within 1 hour of birth,77.6,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534020,1534020,Region,Samangan,0,,0,1,CNBRFIC1HR,AFDHS2015534020,2015,DHS,125,262,,,1
AFG,Balkh,6590606,Children who started breastfeeding within 1 hour of birth,28.7,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534021,1534021,Region,Balkh,0,,0,1,CNBRFIC1HR,AFDHS2015534021,2015,DHS,754,386,,,1
AFG,Sar-E-Pul,5013574,Children who started breastfeeding within 1 hour of birth,56.6,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,CNBRFIC1HR,AFDHS2015534022,2015,DHS,239,330,,,1
AFG,Ghor,6256797,Children who started breastfeeding within 1 hour of birth,40.8,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534023,1534023,Region,Ghor,0,,0,1,CNBRFIC1HR,AFDHS2015534023,2015,DHS,261,335,,,1
AFG,Daykundi,5087138,Children who started breastfeeding within 1 hour of birth,57.1,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534024,1534024,Region,Daykundi,0,,0,1,CNBRFIC1HR,AFDHS2015534024,2015,DHS,131,258,,,1
AFG,Urozgan,1003714,Children who started breastfeeding within 1 hour of birth,64.4,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534025,1534025,Region,Urozgan,0,,0,1,CNBRFIC1HR,AFDHS2015534025,2015,DHS,157,549,,,1
AFG,Zabul,4657273,Children who started breastfeeding within 1 hour of birth,24.7,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534026,1534026,Region,Zabul,0,,0,1,CNBRFIC1HR,AFDHS2015534026,2015,DHS,8,64,,,1
AFG,Kandahar,5543299,Children who started breastfeeding within 1 hour of birth,18.4,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534027,1534027,Region,Kandahar,0,,0,1,CNBRFIC1HR,AFDHS2015534027,2015,DHS,1044,418,,,1
AFG,Jawzjan,1264300,Children who started breastfeeding within 1 hour of birth,57.6,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534028,1534028,Region,Jawzjan,0,,0,1,CNBRFIC1HR,AFDHS2015534028,2015,DHS,155,238,,,1
AFG,Faryab,2104437,Children who started breastfeeding within 1 hour of birth,44.3,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534029,1534029,Region,Faryab,0,,0,1,CNBRFIC1HR,AFDHS2015534029,2015,DHS,953,330,,,1
AFG,Helmand,6004254,Children who started breastfeeding within 1 hour of birth,34.8,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534030,1534030,Region,Helmand,0,,0,1,CNBRFIC1HR,AFDHS2015534030,2015,DHS,274,255,,,1
AFG,Badghis,4469651,Children who started breastfeeding within 1 hour of birth,55.6,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534031,1534031,Region,Badghis,0,,0,1,CNBRFIC1HR,AFDHS2015534031,2015,DHS,296,389,,,1
AFG,Herat,3389633,Children who started breastfeeding within 1 hour of birth,50.2,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534032,1534032,Region,Herat,0,,0,1,CNBRFIC1HR,AFDHS2015534032,2015,DHS,752,318,,,1
AFG,Farah,6918633,Children who started breastfeeding within 1 hour of birth,86.8,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534033,1534033,Region,Farah,0,,0,1,CNBRFIC1HR,AFDHS2015534033,2015,DHS,275,417,,,1
AFG,Nimroz,3770667,Children who started breastfeeding within 1 hour of birth,35,1,AF,Afghanistan,2015,AF2015DHS,CN_BRFI_C_1HR,104266020,I,534034,1534034,Region,Nimroz,0,,0,1,CNBRFIC1HR,AFDHS2015534034,2015,DHS,121,272,,,1
AFG,Kabul,6435305,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,30,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534001,1534001,Region,Kabul,0,,0,1,CNIYCFCBTB,AFDHS2015534001,2015,DHS,760,151,,,1
AFG,Kapisa,760303,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,16.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534002,1534002,Region,Kapisa,0,,0,1,CNIYCFCBTB,AFDHS2015534002,2015,DHS,45,189,,,1
AFG,Parwan,3398962,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,23,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534003,1534003,Region,Parwan,0,,0,1,CNIYCFCBTB,AFDHS2015534003,2015,DHS,148,174,,,1
AFG,Wardak,3389637,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,0.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534004,1534004,Region,Wardak,0,,0,1,CNIYCFCBTB,AFDHS2015534004,2015,DHS,79,161,,,1
AFG,Logar,4335398,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,18.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534005,1534005,Region,Logar,0,,0,1,CNIYCFCBTB,AFDHS2015534005,2015,DHS,50,105,,,1
AFG,Nangarhar,6921060,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,37.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534006,1534006,Region,Nangarhar,0,,0,1,CNIYCFCBTB,AFDHS2015534006,2015,DHS,227,300,,,1
AFG,Laghman,3782276,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,10.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534007,1534007,Region,Laghman,0,,0,1,CNIYCFCBTB,AFDHS2015534007,2015,DHS,150,206,,,1
AFG,Panjsher,1305547,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534008,1534008,Region,Panjsher,0,,0,1,CNIYCFCBTB,AFDHS2015534008,2015,DHS,7,81,,,1
AFG,Baghlan,4184463,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,40.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534009,1534009,Region,Baghlan,0,,0,1,CNIYCFCBTB,AFDHS2015534009,2015,DHS,143,136,,,1
AFG,Bamyan,5934649,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534010,1534010,Region,Bamyan,0,,0,1,CNIYCFCBTB,AFDHS2015534010,2015,DHS,78,166,,,1
AFG,Ghazni,2115500,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534011,1534011,Region,Ghazni,0,,0,1,CNIYCFCBTB,AFDHS2015534011,2015,DHS,145,125,,,1
AFG,Paktika,5687062,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,35.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534012,1534012,Region,Paktika,0,,0,1,CNIYCFCBTB,AFDHS2015534012,2015,DHS,118,152,,,
AFG,Paktya,1538385,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,1.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534013,1534013,Region,Paktya,0,,0,1,CNIYCFCBTB,AFDHS2015534013,2015,DHS,97,207,,,1
AFG,Khost,1698767,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,14.5,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534014,1534014,Region,Khost,0,,0,1,CNIYCFCBTB,AFDHS2015534014,2015,DHS,182,301,,,1
AFG,Kunarha,6293326,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,2.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534015,1534015,Region,Kunarha,0,,0,1,CNIYCFCBTB,AFDHS2015534015,2015,DHS,148,191,,,1
AFG,Nooristan,3441196,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,2.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534016,1534016,Region,Nooristan,0,,0,1,CNIYCFCBTB,AFDHS2015534016,2015,DHS,62,402,,,1
AFG,Badakhshan,5436095,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534017,1534017,Region,Badakhshan,0,,0,1,CNIYCFCBTB,AFDHS2015534017,2015,DHS,224,190,,,1
AFG,Takhar,1523136,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,6.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534018,1534018,Region,Takhar,0,,0,1,CNIYCFCBTB,AFDHS2015534018,2015,DHS,280,217,,,1
AFG,Kunduz,5570480,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,16.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534019,1534019,Region,Kunduz,0,,0,1,CNIYCFCBTB,AFDHS2015534019,2015,DHS,227,163,,,1
AFG,Samangan,6821224,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,4.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534020,1534020,Region,Samangan,0,,0,1,CNIYCFCBTB,AFDHS2015534020,2015,DHS,75,162,,,1
AFG,Balkh,760360,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,35.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534021,1534021,Region,Balkh,0,,0,1,CNIYCFCBTB,AFDHS2015534021,2015,DHS,462,232,,,1
AFG,Sar-E-Pul,5997993,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,43.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,CNIYCFCBTB,AFDHS2015534022,2015,DHS,137,179,,,1
AFG,Ghor,3318441,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,17.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534023,1534023,Region,Ghor,0,,0,1,CNIYCFCBTB,AFDHS2015534023,2015,DHS,155,196,,,1
AFG,Daykundi,4321345,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,0.6,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534024,1534024,Region,Daykundi,0,,0,1,CNIYCFCBTB,AFDHS2015534024,2015,DHS,86,169,,,1
AFG,Urozgan,6907432,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534025,1534025,Region,Urozgan,0,,0,1,CNIYCFCBTB,AFDHS2015534025,2015,DHS,106,370,,,1
AFG,Zabul,3952258,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534026,1534026,Region,Zabul,0,,0,1,CNIYCFCBTB,AFDHS2015534026,2015,DHS,4,30,,,1
AFG,Kandahar,1329378,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,1.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534027,1534027,Region,Kandahar,0,,0,1,CNIYCFCBTB,AFDHS2015534027,2015,DHS,595,237,,,1
AFG,Jawzjan,4085775,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,0.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534028,1534028,Region,Jawzjan,0,,0,1,CNIYCFCBTB,AFDHS2015534028,2015,DHS,111,159,,,1
AFG,Faryab,5912709,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534029,1534029,Region,Faryab,0,,0,1,CNIYCFCBTB,AFDHS2015534029,2015,DHS,572,186,,,1
AFG,Helmand,2098948,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,0.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534030,1534030,Region,Helmand,0,,0,1,CNIYCFCBTB,AFDHS2015534030,2015,DHS,195,175,,,1
AFG,Badghis,931747,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,6.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534031,1534031,Region,Badghis,0,,0,1,CNIYCFCBTB,AFDHS2015534031,2015,DHS,168,228,,,1
AFG,Herat,6736105,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,20.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534032,1534032,Region,Herat,0,,0,1,CNIYCFCBTB,AFDHS2015534032,2015,DHS,359,160,,,1
AFG,Farah,1691415,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,10.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534033,1534033,Region,Farah,0,,0,1,CNIYCFCBTB,AFDHS2015534033,2015,DHS,107,170,,,1
AFG,Nimroz,1230756,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,2.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_BTB,104436030,I,534034,1534034,Region,Nimroz,0,,0,1,CNIYCFCBTB,AFDHS2015534034,2015,DHS,73,172,,,1
AFG,Kabul,5217403,Non-breastfed children 6-23 months with 3 IYCF practices,20.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534001,1534001,Region,Kabul,0,,0,1,CNIYCFC3PN,AFDHS2015534001,2015,DHS,280,58,,,1
AFG,Kapisa,6008675,Non-breastfed children 6-23 months with 3 IYCF practices,25.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534002,1534002,Region,Kapisa,0,,0,1,CNIYCFC3PN,AFDHS2015534002,2015,DHS,12,57,,,1
AFG,Parwan,2115457,Non-breastfed children 6-23 months with 3 IYCF practices,7.8,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534003,1534003,Region,Parwan,0,,0,1,CNIYCFC3PN,AFDHS2015534003,2015,DHS,61,65,,,1
AFG,Logar,550295,Non-breastfed children 6-23 months with 3 IYCF practices,7.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534005,1534005,Region,Logar,0,,0,1,CNIYCFC3PN,AFDHS2015534005,2015,DHS,14,28,,,1
AFG,Nangarhar,5098016,Non-breastfed children 6-23 months with 3 IYCF practices,28.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534006,1534006,Region,Nangarhar,0,,0,1,CNIYCFC3PN,AFDHS2015534006,2015,DHS,54,73,,,1
AFG,Laghman,1295750,Non-breastfed children 6-23 months with 3 IYCF practices,3.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534007,1534007,Region,Laghman,0,,0,1,CNIYCFC3PN,AFDHS2015534007,2015,DHS,31,37,,,1
AFG,Panjsher,2104498,Non-breastfed children 6-23 months with 3 IYCF practices,7.2,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534008,1534008,Region,Panjsher,0,,0,1,CNIYCFC3PN,AFDHS2015534008,2015,DHS,4,44,,,1
AFG,Baghlan,5747294,Non-breastfed children 6-23 months with 3 IYCF practices,14.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534009,1534009,Region,Baghlan,0,,0,1,CNIYCFC3PN,AFDHS2015534009,2015,DHS,29,29,,,1
AFG,Ghazni,5599239,Non-breastfed children 6-23 months with 3 IYCF practices,6.9,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534011,1534011,Region,Ghazni,0,,0,1,CNIYCFC3PN,AFDHS2015534011,2015,DHS,50,43,,,1
AFG,Paktika,6676536,Non-breastfed children 6-23 months with 3 IYCF practices,65.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534012,1534012,Region,Paktika,0,,0,1,CNIYCFC3PN,AFDHS2015534012,2015,DHS,86,119,,,
AFG,Paktya,1538294,Non-breastfed children 6-23 months with 3 IYCF practices,0.6,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534013,1534013,Region,Paktya,0,,0,1,CNIYCFC3PN,AFDHS2015534013,2015,DHS,45,102,,,1
AFG,Khost,6198469,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534014,1534014,Region,Khost,0,,0,1,CNIYCFC3PN,AFDHS2015534014,2015,DHS,49,70,,,1
AFG,Kunarha,2104521,Non-breastfed children 6-23 months with 3 IYCF practices,5.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534015,1534015,Region,Kunarha,0,,0,1,CNIYCFC3PN,AFDHS2015534015,2015,DHS,24,36,,,1
AFG,Nooristan,5509298,Non-breastfed children 6-23 months with 3 IYCF practices,0.4,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534016,1534016,Region,Nooristan,0,,0,1,CNIYCFC3PN,AFDHS2015534016,2015,DHS,17,103,,,1
AFG,Badakhshan,674626,Non-breastfed children 6-23 months with 3 IYCF practices,10.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534017,1534017,Region,Badakhshan,0,,0,1,CNIYCFC3PN,AFDHS2015534017,2015,DHS,34,38,,,1
AFG,Takhar,5504860,Non-breastfed children 6-23 months with 3 IYCF practices,4.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534018,1534018,Region,Takhar,0,,0,1,CNIYCFC3PN,AFDHS2015534018,2015,DHS,62,39,,,1
AFG,Kunduz,6738612,Non-breastfed children 6-23 months with 3 IYCF practices,13.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534019,1534019,Region,Kunduz,0,,0,1,CNIYCFC3PN,AFDHS2015534019,2015,DHS,61,47,,,1
AFG,Balkh,5835464,Non-breastfed children 6-23 months with 3 IYCF practices,18.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534021,1534021,Region,Balkh,0,,0,1,CNIYCFC3PN,AFDHS2015534021,2015,DHS,79,42,,,1
AFG,Sar-E-Pul,2104523,Non-breastfed children 6-23 months with 3 IYCF practices,23.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,CNIYCFC3PN,AFDHS2015534022,2015,DHS,22,36,,,1
AFG,Urozgan,5377219,Non-breastfed children 6-23 months with 3 IYCF practices,1.1,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534025,1534025,Region,Urozgan,0,,0,1,CNIYCFC3PN,AFDHS2015534025,2015,DHS,16,60,,,1
AFG,Kandahar,2115481,Non-breastfed children 6-23 months with 3 IYCF practices,2.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534027,1534027,Region,Kandahar,0,,0,1,CNIYCFC3PN,AFDHS2015534027,2015,DHS,129,55,,,1
AFG,Jawzjan,5897724,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534028,1534028,Region,Jawzjan,0,,0,1,CNIYCFC3PN,AFDHS2015534028,2015,DHS,15,27,,,1
AFG,Faryab,3088464,Non-breastfed children 6-23 months with 3 IYCF practices,6,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534029,1534029,Region,Faryab,0,,0,1,CNIYCFC3PN,AFDHS2015534029,2015,DHS,128,42,,,1
AFG,Helmand,5584670,Non-breastfed children 6-23 months with 3 IYCF practices,4.7,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534030,1534030,Region,Helmand,0,,0,1,CNIYCFC3PN,AFDHS2015534030,2015,DHS,30,33,,,1
AFG,Badghis,581860,Non-breastfed children 6-23 months with 3 IYCF practices,1.3,1,AF,Afghanistan,2015,AF2015DHS,CN_IYCF_C_3PN,104436090,I,534031,1534031,Region,Badghis,0,,0,1,CNIYCFC3PN,AFDHS2015534031,2015,DHS,47,62,,,1
