Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GAB,2006-02-01,2006-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,72.649952,I,base year is 2015
GAB,2007-02-01,2007-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,74.494661,I,base year is 2015
GAB,2008-02-01,2008-02-29,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,80.129433,I,base year is 2015
GAB,2009-02-01,2009-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,84.900056,I,base year is 2015
GAB,2010-02-01,2010-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,85.102802,X,base year is 2015
GAB,2011-02-01,2011-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,86.164872,X,base year is 2015
GAB,2012-02-01,2012-02-29,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,91.439748,X,base year is 2015
GAB,2013-02-01,2013-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,91.450240,X,base year is 2015
GAB,2014-02-01,2014-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,96.957780,X,base year is 2015
GAB,2015-02-01,2015-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.283791,X,base year is 2015
GAB,2016-02-01,2016-02-29,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,99.109927,X,base year is 2015
GAB,2017-02-01,2017-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,99.382868,X,base year is 2015
GAB,2018-02-01,2018-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,99.954856,X,base year is 2015
GAB,2019-02-01,2019-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,104.886208,X,base year is 2015
GAB,2020-02-01,2020-02-29,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,106.853037,X,base year is 2015
GAB,2021-02-01,2021-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,108.333159,X,base year is 2015
GAB,2022-02-01,2022-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,111.420892,A,base year is 2015
GAB,2023-02-01,2023-02-28,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,120.632649,X,base year is 2015
GAB,2000-03-01,2000-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,66.375642,I,base year is 2015
GAB,2001-03-01,2001-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,68.042646,I,base year is 2015
GAB,2002-03-01,2002-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,68.878985,I,base year is 2015
GAB,2003-03-01,2003-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,70.148675,I,base year is 2015
GAB,2004-03-01,2004-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,71.481435,I,base year is 2015
GAB,2005-03-01,2005-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,74.397273,I,base year is 2015
GAB,2006-03-01,2006-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,72.940424,I,base year is 2015
GAB,2007-03-01,2007-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,77.628375,I,base year is 2015
GAB,2008-03-01,2008-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,82.101014,I,base year is 2015
GAB,2009-03-01,2009-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,85.606122,I,base year is 2015
GAB,2010-03-01,2010-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,84.068500,X,base year is 2015
GAB,2011-03-01,2011-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,87.539187,X,base year is 2015
GAB,2012-03-01,2012-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,93.877265,X,base year is 2015
GAB,2013-03-01,2013-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,93.098377,X,base year is 2015
GAB,2014-03-01,2014-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,101.771765,X,base year is 2015
GAB,2015-03-01,2015-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.902700,X,base year is 2015
GAB,2016-03-01,2016-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,99.163181,X,base year is 2015
GAB,2017-03-01,2017-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,99.025375,X,base year is 2015
GAB,2018-03-01,2018-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,100.312348,X,base year is 2015
GAB,2019-03-01,2019-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,105.317399,X,base year is 2015
GAB,2020-03-01,2020-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,106.756923,X,base year is 2015
GAB,2021-03-01,2021-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,108.395102,X,base year is 2015
GAB,2022-03-01,2022-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,112.118021,A,base year is 2015
GAB,2023-03-01,2023-03-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,120.611651,X,base year is 2015
GAB,2000-04-01,2000-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,66.318407,I,base year is 2015
GAB,2001-04-01,2001-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,68.119778,I,base year is 2015
GAB,2002-04-01,2002-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,68.412124,I,base year is 2015
GAB,2003-04-01,2003-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,71.365480,I,base year is 2015
GAB,2004-04-01,2004-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,70.971154,I,base year is 2015
GAB,2005-04-01,2005-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,74.787022,I,base year is 2015
GAB,2006-04-01,2006-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,73.134239,I,base year is 2015
GAB,2007-04-01,2007-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,77.923868,I,base year is 2015
GAB,2008-04-01,2008-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,83.572751,I,base year is 2015
GAB,2009-04-01,2009-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,85.707112,I,base year is 2015
GAB,2010-04-01,2010-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,83.931677,X,base year is 2015
GAB,2011-04-01,2011-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,86.926750,X,base year is 2015
GAB,2012-04-01,2012-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,93.542815,X,base year is 2015
GAB,2013-04-01,2013-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,93.009327,X,base year is 2015
GAB,2014-04-01,2014-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,100.060688,X,base year is 2015
GAB,2015-04-01,2015-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,100.317198,X,base year is 2015
GAB,2016-04-01,2016-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,99.932863,X,base year is 2015
GAB,2017-04-01,2017-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.026354,X,base year is 2015
GAB,2018-04-01,2018-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,101.813816,X,base year is 2015
GAB,2019-04-01,2019-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,105.816337,X,base year is 2015
GAB,2020-04-01,2020-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,108.268620,X,base year is 2015
GAB,2021-04-01,2021-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,108.673324,A,base year is 2015
GAB,2022-04-01,2022-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,112.852946,A,base year is 2015
GAB,2023-04-01,2023-04-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,120.779634,X,base year is 2015
GAB,2000-05-01,2000-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,66.163121,I,base year is 2015
GAB,2001-05-01,2001-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,68.957136,I,base year is 2015
GAB,2002-05-01,2002-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,68.762370,I,base year is 2015
GAB,2003-05-01,2003-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,71.621129,I,base year is 2015
GAB,2004-05-01,2004-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,71.009632,I,base year is 2015
GAB,2005-05-01,2005-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,75.079680,I,base year is 2015
GAB,2006-05-01,2006-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,73.037315,I,base year is 2015
GAB,2007-05-01,2007-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,79.108739,I,base year is 2015
GAB,2008-05-01,2008-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,84.034682,I,base year is 2015
GAB,2009-05-01,2009-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,85.909185,I,base year is 2015
GAB,2010-05-01,2010-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,82.557949,X,base year is 2015
GAB,2011-05-01,2011-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,88.066640,X,base year is 2015
GAB,2012-05-01,2012-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,92.797429,X,base year is 2015
GAB,2013-05-01,2013-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,95.487704,X,base year is 2015
GAB,2014-05-01,2014-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,95.822472,X,base year is 2015
GAB,2015-05-01,2015-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.942541,X,base year is 2015
GAB,2016-05-01,2016-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,98.355635,X,base year is 2015
GAB,2017-05-01,2017-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,99.382868,X,base year is 2015
GAB,2018-05-01,2018-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,102.457302,X,base year is 2015
GAB,2019-05-01,2019-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,105.446014,X,base year is 2015
GAB,2020-05-01,2020-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,107.335199,X,base year is 2015
GAB,2021-05-01,2021-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,109.193021,A,base year is 2015
GAB,2022-05-01,2022-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,113.482881,X,base year is 2015
GAB,2023-05-01,2023-05-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,121.934516,X,base year is 2015
GAB,2000-06-01,2000-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,66.163121,I,base year is 2015
GAB,2001-06-01,2001-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,69.347237,I,base year is 2015
GAB,2002-06-01,2002-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,68.839870,I,base year is 2015
GAB,2003-06-01,2003-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,71.247072,I,base year is 2015
GAB,2004-06-01,2004-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,71.182853,I,base year is 2015
GAB,2005-06-01,2005-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,75.079680,I,base year is 2015
GAB,2006-06-01,2006-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,73.619358,I,base year is 2015
GAB,2007-06-01,2007-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,79.306667,I,base year is 2015
GAB,2008-06-01,2008-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,84.416773,I,base year is 2015
GAB,2009-06-01,2009-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,86.111380,I,base year is 2015
GAB,2010-06-01,2010-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,86.787305,X,base year is 2015
GAB,2011-06-01,2011-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,88.964669,X,base year is 2015
GAB,2012-06-01,2012-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,94.614108,X,base year is 2015
GAB,2013-06-01,2013-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,92.114509,X,base year is 2015
GAB,2014-06-01,2014-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,96.165864,X,base year is 2015
GAB,2015-06-01,2015-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,101.218849,X,base year is 2015
GAB,2016-06-01,2016-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,98.783462,X,base year is 2015
GAB,2017-06-01,2017-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,99.883357,X,base year is 2015
GAB,2018-06-01,2018-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,103.815773,X,base year is 2015
GAB,2019-06-01,2019-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,106.194469,X,base year is 2015
GAB,2020-06-01,2020-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,108.442961,X,base year is 2015
GAB,2021-06-01,2021-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,109.140526,A,base year is 2015
GAB,2022-06-01,2022-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,115.330692,X,base year is 2015
GAB,2023-06-01,2023-06-30,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,122.113825,F,base year is 2015
GAB,2000-07-01,2000-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,67.129054,I,base year is 2015
GAB,2001-07-01,2001-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,69.464250,I,base year is 2015
GAB,2002-07-01,2002-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,69.132300,I,base year is 2015
GAB,2003-07-01,2003-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,71.227701,I,base year is 2015
GAB,2004-07-01,2004-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,71.240618,I,base year is 2015
GAB,2005-07-01,2005-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,74.982095,I,base year is 2015
GAB,2006-07-01,2006-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,73.910828,I,base year is 2015
GAB,2007-07-01,2007-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,79.603798,I,base year is 2015
GAB,2008-07-01,2008-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,85.262987,I,base year is 2015
GAB,2009-07-01,2009-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,85.909185,I,base year is 2015
GAB,2010-07-01,2010-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,85.648738,X,base year is 2015
GAB,2011-07-01,2011-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,90.483614,X,base year is 2015
GAB,2012-07-01,2012-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,95.483451,X,base year is 2015
GAB,2013-07-01,2013-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,93.049429,X,base year is 2015
GAB,2014-07-01,2014-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,97.443908,X,base year is 2015
GAB,2015-07-01,2015-07-31,74,'266,Gabon,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.972514,X,base year is 2015
