Country ISO3,Year,Indicator Code,Value
TUR,1967,SH.DYN.MORT,204.9
TUR,1966,SH.DYN.MORT,211.3
TUR,1965,SH.DYN.MORT,218.3
TUR,1964,SH.DYN.MORT,225.7
TUR,1963,SH.DYN.MORT,233.5
TUR,1962,SH.DYN.MORT,241.4
TUR,1961,SH.DYN.MORT,249.3
TUR,1960,SH.DYN.MORT,257
TUR,2019,SI.POV.DDAY,0.4
TUR,2018,SI.POV.DDAY,0
TUR,2017,SI.POV.DDAY,0.1
TUR,2016,SI.POV.DDAY,0.2
TUR,2015,SI.POV.DDAY,0.2
TUR,2014,SI.POV.DDAY,0.2
TUR,2013,SI.POV.DDAY,0.3
TUR,2012,SI.POV.DDAY,0.1
TUR,2011,SI.POV.DDAY,0.1
TUR,2010,SI.POV.DDAY,0.8
TUR,2009,SI.POV.DDAY,0.7
TUR,2008,SI.POV.DDAY,0.6
TUR,2007,SI.POV.DDAY,1.3
TUR,2006,SI.POV.DDAY,1.8
TUR,2005,SI.POV.DDAY,2.3
TUR,2004,SI.POV.DDAY,2
TUR,2003,SI.POV.DDAY,3.9
TUR,2002,SI.POV.DDAY,2.1
TUR,1994,SI.POV.DDAY,3
TUR,1987,SI.POV.DDAY,2.2
TUR,2020,SP.POP.GROW,1.08419395235039
TUR,2019,SP.POP.GROW,1.31451369970442
TUR,2018,SP.POP.GROW,1.49723204842519
TUR,2017,SP.POP.GROW,1.60131223365858
TUR,2016,SP.POP.GROW,1.63994240407574
TUR,2015,SP.POP.GROW,1.66948158450263
TUR,2014,SP.POP.GROW,1.70264361643927
TUR,2013,SP.POP.GROW,1.69274545557577
TUR,2012,SP.POP.GROW,1.63114823337747
TUR,2011,SP.POP.GROW,1.53156607830159
TUR,2010,SP.POP.GROW,1.40008860606542
TUR,2009,SP.POP.GROW,1.27389035427646
TUR,2008,SP.POP.GROW,1.19537882664634
TUR,2007,SP.POP.GROW,1.19280433140776
TUR,2006,SP.POP.GROW,1.24887663592494
TUR,2005,SP.POP.GROW,1.32312648689277
TUR,2004,SP.POP.GROW,1.3847339240455
TUR,2003,SP.POP.GROW,1.43873664511403
TUR,2002,SP.POP.GROW,1.47386568720214
TUR,2001,SP.POP.GROW,1.49422662100438
TUR,2000,SP.POP.GROW,1.51810979845438
TUR,1999,SP.POP.GROW,1.54953562865714
TUR,1998,SP.POP.GROW,1.5728778090236
TUR,1997,SP.POP.GROW,1.5848844155946
TUR,1996,SP.POP.GROW,1.58908803522569
TUR,1995,SP.POP.GROW,1.58941517283803
TUR,1994,SP.POP.GROW,1.59417980573832
TUR,1993,SP.POP.GROW,1.61007006534743
TUR,1992,SP.POP.GROW,1.64277999519467
TUR,1991,SP.POP.GROW,1.68966344498433
TUR,1990,SP.POP.GROW,1.73840721079404
TUR,1989,SP.POP.GROW,1.7872890294163
TUR,1988,SP.POP.GROW,1.84744108753622
TUR,1987,SP.POP.GROW,1.92120304885325
TUR,1986,SP.POP.GROW,2.00408720294818
TUR,1985,SP.POP.GROW,2.09733152196081
TUR,1984,SP.POP.GROW,2.18669062276683
TUR,1983,SP.POP.GROW,2.25159156787118
TUR,1982,SP.POP.GROW,2.27887337390733
TUR,1981,SP.POP.GROW,2.27615294223597
TUR,1980,SP.POP.GROW,2.25818226342251
TUR,1979,SP.POP.GROW,2.24404295811135
TUR,1978,SP.POP.GROW,2.24113373060267
TUR,1977,SP.POP.GROW,2.26025190396087
TUR,1976,SP.POP.GROW,2.2961839894142
TUR,1975,SP.POP.GROW,2.33622959158128
TUR,1974,SP.POP.GROW,2.36803822105467
TUR,1973,SP.POP.GROW,2.39024835632038
TUR,1972,SP.POP.GROW,2.39726465377409
TUR,1971,SP.POP.GROW,2.39202364234144
TUR,1970,SP.POP.GROW,2.38190546869149
TUR,1969,SP.POP.GROW,2.37391617626318
TUR,1968,SP.POP.GROW,2.36864319894028
TUR,1967,SP.POP.GROW,2.36940471564864
TUR,1966,SP.POP.GROW,2.37529770602712
TUR,1965,SP.POP.GROW,2.38093798084004
TUR,1964,SP.POP.GROW,2.38535309978642
TUR,1963,SP.POP.GROW,2.3938114126775
TUR,1962,SP.POP.GROW,2.4077159214028
TUR,1961,SP.POP.GROW,2.42579000227042
