Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
NIC,1989-10-01,1989-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7010,October,,9627.992500000000300,X
NIC,1989-11-01,1989-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7011,November,,9627.992500000000300,X
NIC,1989-12-01,1989-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1989,1989,7012,December,,9627.992500000000300,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7021,Annual value,,704612.083499999950000,X
NIC,1990-01-01,1990-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7001,January,,704612.083499999950000,X
NIC,1990-02-01,1990-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7002,February,,704612.083499999950000,X
NIC,1990-03-01,1990-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7003,March,,704612.083499999950000,X
NIC,1990-04-01,1990-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7004,April,,704612.083499999950000,X
NIC,1990-05-01,1990-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7005,May,,704612.083499999950000,X
NIC,1990-06-01,1990-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7006,June,,704612.083499999950000,X
NIC,1990-07-01,1990-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7007,July,,704612.083499999950000,X
NIC,1990-08-01,1990-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7008,August,,704612.083499999950000,X
NIC,1990-09-01,1990-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7009,September,,704612.083499999950000,X
NIC,1990-10-01,1990-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7010,October,,704612.083499999950000,X
NIC,1990-11-01,1990-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7011,November,,704612.083499999950000,X
NIC,1990-12-01,1990-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIC,Cordoba,1990,1990,7012,December,,704612.083499999950000,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7021,Annual value,,4.270828283300000,X
NIC,1991-01-01,1991-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7001,January,,4.270828283000000,X
NIC,1991-02-01,1991-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7002,February,,4.270828283000000,X
NIC,1991-03-01,1991-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7003,March,,4.270828283000000,X
NIC,1991-04-01,1991-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7004,April,,4.270828283000000,X
NIC,1991-05-01,1991-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7005,May,,4.270828283000000,X
NIC,1991-06-01,1991-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7006,June,,4.270828283000000,X
NIC,1991-07-01,1991-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7007,July,,4.270828283000000,X
NIC,1991-08-01,1991-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7008,August,,4.270828283000000,X
NIC,1991-09-01,1991-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7009,September,,4.270828283000000,X
NIC,1991-10-01,1991-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7010,October,,4.270828283000000,X
NIC,1991-11-01,1991-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7011,November,,4.270828283000000,X
NIC,1991-12-01,1991-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1991,1991,7012,December,,4.270828283000000,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7021,Annual value,,5.000000000000000,X
NIC,1992-01-01,1992-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7001,January,,5.000000000000000,X
NIC,1992-02-01,1992-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7002,February,,5.000000000000000,X
NIC,1992-03-01,1992-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7003,March,,5.000000000000000,X
NIC,1992-04-01,1992-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7004,April,,5.000000000000000,X
NIC,1992-05-01,1992-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7005,May,,5.000000000000000,X
NIC,1992-06-01,1992-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7006,June,,5.000000000000000,X
NIC,1992-07-01,1992-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7007,July,,5.000000000000000,X
NIC,1992-08-01,1992-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7008,August,,5.000000000000000,X
NIC,1992-09-01,1992-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7009,September,,5.000000000000000,X
NIC,1992-10-01,1992-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7010,October,,5.000000000000000,X
NIC,1992-11-01,1992-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7011,November,,5.000000000000000,X
NIC,1992-12-01,1992-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1992,1992,7012,December,,5.000000000000000,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7021,Annual value,,5.620408333300000,X
NIC,1993-01-01,1993-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7001,January,,5.716000000000000,X
NIC,1993-02-01,1993-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7002,February,,6.028500000000000,X
NIC,1993-03-01,1993-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7003,March,,6.052400000000000,X
NIC,1993-04-01,1993-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7004,April,,6.077100000000000,X
NIC,1993-05-01,1993-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7005,May,,6.101900000000000,X
NIC,1993-06-01,1993-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7006,June,,3.126800000000000,X
NIC,1993-07-01,1993-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7007,July,,3.151900000000000,X
NIC,1993-08-01,1993-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7008,August,,6.177400000000000,X
NIC,1993-09-01,1993-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7009,September,,6.202700000000000,X
NIC,1993-10-01,1993-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7010,October,,6.228000000000000,X
NIC,1993-11-01,1993-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7011,November,,6.262000000000000,X
NIC,1993-12-01,1993-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1993,1993,7012,December,,6.320200000000000,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7021,Annual value,,6.722875000000000,X
NIC,1994-01-01,1994-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7001,January,,6.381300000000000,X
NIC,1994-02-01,1994-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7002,February,,6.440100000000000,X
NIC,1994-03-01,1994-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7003,March,,6.499300000000000,X
NIC,1994-04-01,1994-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7004,April,,6.561200000000000,X
NIC,1994-05-01,1994-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7005,May,,6.623600000000000,X
NIC,1994-06-01,1994-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7006,June,,6.686600000000000,X
NIC,1994-07-01,1994-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7007,July,,6.750200000000000,X
NIC,1994-08-01,1994-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7008,August,,6.815500000000000,X
NIC,1994-09-01,1994-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7009,September,,6.880400000000000,X
NIC,1994-10-01,1994-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7010,October,,6.945800000000000,X
NIC,1994-11-01,1994-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7011,November,,7.011900000000000,X
NIC,1994-12-01,1994-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1994,1994,7012,December,,7.078600000000000,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7021,Annual value,,7.545591666700000,X
NIC,1995-01-01,1995-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7001,January,,7.147100000000000,X
NIC,1995-02-01,1995-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7002,February,,7.212900000000000,X
NIC,1995-03-01,1995-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7003,March,,7.279200000000000,X
NIC,1995-04-01,1995-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7004,April,,7.348500000000000,X
NIC,1995-05-01,1995-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7005,May,,7.418400000000000,X
NIC,1995-06-01,1995-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7006,June,,7.459000000000000,X
NIC,1995-07-01,1995-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7007,July,,7.583000000000000,X
NIC,1995-08-01,1995-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7008,August,,7.833000000000000,X
NIC,1995-09-01,1995-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7009,September,,7.708000000000000,X
NIC,1995-10-01,1995-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7010,October,,7.779000000000000,X
NIC,1995-11-01,1995-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7011,November,,7.853000000000000,X
NIC,1995-12-01,1995-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1995,1995,7012,December,,7.926000000000000,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7021,Annual value,,8.435499999999999,X
NIC,1996-01-01,1996-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7001,January,,8.005000000000001,X
NIC,1996-02-01,1996-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7002,February,,8.080000000000000,X
NIC,1996-03-01,1996-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7003,March,,8.154999999999999,X
NIC,1996-04-01,1996-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7004,April,,8.233000000000001,X
NIC,1996-05-01,1996-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7005,May,,8.311000000000000,X
NIC,1996-06-01,1996-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7006,June,,8.390000000000001,X
NIC,1996-07-01,1996-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7007,July,,8.470000000000001,X
NIC,1996-08-01,1996-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7008,August,,8.552000000000000,X
NIC,1996-09-01,1996-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7009,September,,8.632999999999999,X
NIC,1996-10-01,1996-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7010,October,,8.715999999999999,X
NIC,1996-11-01,1996-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7011,November,,8.799000000000000,X
NIC,1996-12-01,1996-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1996,1996,7012,December,,8.882000000000000,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7021,Annual value,,9.448083333300000,X
NIC,1997-01-01,1997-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7001,January,,8.968000000000000,X
NIC,1997-02-01,1997-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7002,February,,9.051000000000000,X
NIC,1997-03-01,1997-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7003,March,,9.134000000000000,X
NIC,1997-04-01,1997-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7004,April,,9.221000000000000,X
NIC,1997-05-01,1997-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7005,May,,9.308999999999999,X
NIC,1997-06-01,1997-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7006,June,,9.397000000000000,X
NIC,1997-07-01,1997-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7007,July,,9.487000000000000,X
NIC,1997-08-01,1997-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7008,August,,9.577999999999999,X
NIC,1997-09-01,1997-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7009,September,,9.669000000000000,X
NIC,1997-10-01,1997-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7010,October,,9.760999999999999,X
NIC,1997-11-01,1997-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7011,November,,9.853999999999999,X
NIC,1997-12-01,1997-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1997,1997,7012,December,,9.948000000000000,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7021,Annual value,,10.581916666700000,X
NIC,1998-01-01,1998-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7001,January,,10.044000000000000,X
NIC,1998-02-01,1998-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7002,February,,10.137000000000000,X
NIC,1998-03-01,1998-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7003,March,,10.230000000000000,X
NIC,1998-04-01,1998-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7004,April,,10.327000000000000,X
NIC,1998-05-01,1998-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7005,May,,10.426000000000000,X
NIC,1998-06-01,1998-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7006,June,,10.525000000000000,X
NIC,1998-07-01,1998-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7007,July,,10.624900000000000,X
NIC,1998-08-01,1998-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7008,August,,10.727700000000000,X
NIC,1998-09-01,1998-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7009,September,,10.829800000000001,X
NIC,1998-10-01,1998-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7010,October,,10.932800000000000,X
NIC,1998-11-01,1998-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7011,November,,11.036800000000000,X
NIC,1998-12-01,1998-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1998,1998,7012,December,,11.141999999999999,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7021,Annual value,,11.809250000000000,X
NIC,1999-01-01,1999-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7001,January,,11.250000000000000,X
NIC,1999-02-01,1999-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7002,February,,11.353000000000000,X
NIC,1999-03-01,1999-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7003,March,,11.458000000000000,X
NIC,1999-04-01,1999-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7004,April,,11.567000000000000,X
NIC,1999-05-01,1999-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7005,May,,11.677000000000000,X
NIC,1999-06-01,1999-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7006,June,,11.788000000000000,X
NIC,1999-07-01,1999-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7007,July,,11.893000000000001,X
NIC,1999-08-01,1999-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7008,August,,11.981999999999999,X
NIC,1999-09-01,1999-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7009,September,,12.069000000000001,X
NIC,1999-10-01,1999-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7010,October,,12.156000000000001,X
NIC,1999-11-01,1999-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7011,November,,12.228999999999999,X
NIC,1999-12-01,1999-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,1999,1999,7012,December,,12.289000000000000,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7021,Annual value,,12.684391666700000,X
NIC,2000-01-01,2000-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7001,January,,12.350000000000000,X
NIC,2000-02-01,2000-02-29,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7002,February,,12.409000000000001,X
NIC,2000-03-01,2000-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7003,March,,12.468000000000000,X
NIC,2000-04-01,2000-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7004,April,,12.528900000000000,X
NIC,2000-05-01,2000-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7005,May,,12.589900000000000,X
NIC,2000-06-01,2000-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7006,June,,12.651199999999999,X
NIC,2000-07-01,2000-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7007,July,,12.712700000000000,X
NIC,2000-08-01,2000-08-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7008,August,,12.775600000000001,X
NIC,2000-09-01,2000-09-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7009,September,,12.837800000000000,X
NIC,2000-10-01,2000-10-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7010,October,,12.900300000000000,X
NIC,2000-11-01,2000-11-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7011,November,,12.963100000000001,X
NIC,2000-12-01,2000-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2000,2000,7012,December,,13.026199999999999,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7021,Annual value,,13.371941666700000,X
NIC,2001-01-01,2001-01-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7001,January,,13.090999999999999,X
NIC,2001-02-01,2001-02-28,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7002,February,,13.153000000000000,X
NIC,2001-03-01,2001-03-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7003,March,,13.215000000000000,X
NIC,2001-04-01,2001-04-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7004,April,,13.279000000000000,X
NIC,2001-05-01,2001-05-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7005,May,,13.343999999999999,X
NIC,2001-06-01,2001-06-30,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7006,June,,13.409000000000001,X
NIC,2001-07-01,2001-07-31,157,'558,Nicaragua,LCU,Local currency units per USD,NIO,Cordoba Oro,2001,2001,7007,July,,13.039000000000000,X
