GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,29.3 [19.7-40.1],29.30000,19.70000,40.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,28.9 [20.1-39.3],28.90000,20.10000,39.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,28.5 [20.1-38.3],28.50000,20.10000,38.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,28.0 [20.1-37.6],28.00000,20.10000,37.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,27.5 [19.8-36.5],27.50000,19.80000,36.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,26.9 [19.5-35.5],26.90000,19.50000,35.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,26.3 [19.1-34.4],26.30000,19.10000,34.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,25.6 [18.4-33.3],25.60000,18.40000,33.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,24.9 [17.6-32.6],24.90000,17.60000,32.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,24.3 [16.9-32.0],24.30000,16.90000,32.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,23.8 [16.1-31.6],23.80000,16.10000,31.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,23.3 [15.3-31.6],23.30000,15.30000,31.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,22.9 [14.3-32.1],22.90000,14.30000,32.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,22.5 [13.3-32.8],22.50000,13.30000,32.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,22.3 [12.2-33.8],22.30000,12.20000,33.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,22.2 [11.4-35.6],22.20000,11.40000,35.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1317 [797-1879],1317.16000,797.00000,1879.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1289 [807-1813],1289.05900,807.00000,1813.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1271 [819-1769],1271.24200,819.00000,1769.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1258 [827-1740],1258.23800,827.00000,1740.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1242 [838-1702],1242.45900,838.00000,1702.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1217 [844-1655],1217.13300,844.00000,1655.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1191 [837-1599],1191.07500,837.00000,1599.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1151 [825-1541],1150.55900,825.00000,1541.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1101 [794-1462],1100.90700,794.00000,1462.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1051 [763-1387],1051.17500,763.00000,1387.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,1006 [732-1320],1006.44400,732.00000,1320.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,958 [688-1247],957.79800,688.00000,1247.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,920 [650-1204],920.35500,650.00000,1204.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,892 [620-1173],892.16700,620.00000,1173.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,873 [592-1157],872.50700,592.00000,1157.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,855 [563-1161],854.73800,563.00000,1161.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,844 [527-1185],844.44500,527.00000,1185.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,836 [496-1218],836.35000,496.00000,1218.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,830 [455-1260],830.40100,455.00000,1260.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,BTSX,Both sexes,,,,,827 [426-1330],826.70000,426.00000,1330.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,FMLE,Female,,,,,3272 [1939-4609],3271.84500,1939.00000,4609.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,FMLE,Female,,,,,3276 [1944-4582],3276.42100,1944.00000,4582.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,FMLE,Female,,,,,3271 [1953-4526],3270.55000,1953.00000,4526.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,FMLE,Female,,,,,3254 [1939-4441],3254.42800,1939.00000,4441.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,FMLE,Female,,,,,3233 [1940-4359],3232.96900,1940.00000,4359.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,FMLE,Female,,,,,3200 [1930-4316],3200.23500,1930.00000,4316.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,FMLE,Female,,,,,3156 [1896-4273],3155.80300,1896.00000,4273.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,FMLE,Female,,,,,3096 [1835-4228],3096.10400,1835.00000,4228.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,FMLE,Female,,,,,3029 [1742-4186],3029.40300,1742.00000,4186.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,FMLE,Female,,,,,2962 [1668-4170],2962.42100,1668.00000,4170.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,FMLE,Female,,,,,2898 [1592-4141],2897.57300,1592.00000,4141.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,FMLE,Female,,,,,2840 [1502-4159],2840.27900,1502.00000,4159.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,FMLE,Female,,,,,2791 [1425-4141],2791.18400,1425.00000,4141.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,FMLE,Female,,,,,2752 [1371-4135],2752.41300,1371.00000,4135.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,FMLE,Female,,,,,2737 [1324-4245],2736.60100,1324.00000,4245.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,FMLE,Female,,,,,2731 [1270-4328],2731.19300,1270.00000,4328.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,FMLE,Female,,,,,2747 [1230-4486],2747.24900,1230.00000,4486.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,FMLE,Female,,,,,2779 [1204-4684],2778.53200,1204.00000,4684.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,FMLE,Female,,,,,2827 [1189-4922],2827.24000,1189.00000,4922.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,FMLE,Female,,,,,2885 [1163-5242],2884.93300,1163.00000,5242.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,FMLE,Female,,,,,3088 [1787-4405],3088.25600,1787.00000,4405.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,FMLE,Female,,,,,3097 [1803-4380],3096.64900,1803.00000,4380.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,FMLE,Female,,,,,3095 [1807-4322],3095.23500,1807.00000,4322.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,FMLE,Female,,,,,3084 [1792-4235],3084.29400,1792.00000,4235.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,FMLE,Female,,,,,3068 [1807-4180],3068.46500,1807.00000,4180.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,FMLE,Female,,,,,3042 [1766-4136],3042.10600,1766.00000,4136.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,FMLE,Female,,,,,3005 [1744-4103],3004.56800,1744.00000,4103.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,FMLE,Female,,,,,2952 [1704-4070],2952.23600,1704.00000,4070.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,FMLE,Female,,,,,2893 [1622-4030],2892.81000,1622.00000,4030.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,FMLE,Female,,,,,2832 [1562-4036],2832.45500,1562.00000,4036.00000,,,
