ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord,218111,Under-five mortality rate,205,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396006,1396006,Region,..Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396006,2004,DHS,,,169,240,1
CMR,Extrême-Nord,2740238,Under-five mortality rate,186,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396007,1396007,Region,..Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396007,2004,DHS,,,162,210,1
CMR,Centre/Sud/Est,32504,Under-five mortality rate,149,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396008,2004,DHS,,,132,165,
CMR,Centre,2740182,Under-five mortality rate,120,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396009,1396009,Region,..Centre,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396009,2004,DHS,,,101,140,1
CMR,Sud,371768,Under-five mortality rate,154,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396010,1396010,Region,..Sud,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396010,2004,DHS,,,133,174,1
CMR,Est,1308,Under-five mortality rate,187,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396011,1396011,Region,..Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396011,2004,DHS,,,146,227,1
CMR,Ouest/Littoral,351361,Under-five mortality rate,123,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396012,2004,DHS,,,106,140,
CMR,Ouest,365913,Under-five mortality rate,126,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396013,1396013,Region,..Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396013,2004,DHS,,,105,148,1
CMR,Littoral,2745744,Under-five mortality rate,113,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396014,1396014,Region,..Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396014,2004,DHS,,,95,132,1
CMR,Nord Ouest/Sud Ouest,128198,Under-five mortality rate,116,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396015,2004,DHS,,,99,133,
CMR,Nord Ouest,22983,Under-five mortality rate,99,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396016,1396016,Region,..Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396016,2004,DHS,,,79,119,1
CMR,Sud Ouest,175045,Under-five mortality rate,144,0,CM,Cameroon,2004,CM2004DHS,CM_ECMR_C_U5M,63206050,I,396017,1396017,Region,..Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS2004396017,2004,DHS,,,115,173,1
CMR,Yaoundé/Douala,779331,Households with at least one insecticide-treated mosquito net (ITN),3.9,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETPHITN,CMDHS2004396001,2004,DHS,1976,1761,,,
CMR,Yaoundé,3680737,Households with at least one insecticide-treated mosquito net (ITN),3.7,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHITN,CMDHS2004396002,2004,DHS,931,862,,,1
CMR,Douala,1303842,Households with at least one insecticide-treated mosquito net (ITN),4,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETPHITN,CMDHS2004396003,2004,DHS,1045,899,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6229588,Households with at least one insecticide-treated mosquito net (ITN),1.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHITN,CMDHS2004396004,2004,DHS,3153,2721,,,
CMR,Adamaoua,3115617,Households with at least one insecticide-treated mosquito net (ITN),0.8,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHITN,CMDHS2004396005,2004,DHS,457,826,,,1
CMR,Nord,1043574,Households with at least one insecticide-treated mosquito net (ITN),0.6,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETPHITN,CMDHS2004396006,2004,DHS,933,873,,,1
CMR,Extrême-Nord,5410608,Households with at least one insecticide-treated mosquito net (ITN),1.6,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHITN,CMDHS2004396007,2004,DHS,1763,1022,,,1
CMR,Centre/Sud/Est,6953217,Households with at least one insecticide-treated mosquito net (ITN),1.3,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHITN,CMDHS2004396008,2004,DHS,1821,2435,,,
CMR,Centre,3323904,Households with at least one insecticide-treated mosquito net (ITN),0.7,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETPHITN,CMDHS2004396009,2004,DHS,838,895,,,1
CMR,Sud,3817255,Households with at least one insecticide-treated mosquito net (ITN),1.1,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETPHITN,CMDHS2004396010,2004,DHS,470,791,,,1
CMR,Est,3156814,Households with at least one insecticide-treated mosquito net (ITN),2.4,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396011,1396011,Region,..Est,0,,0,1,MLNETPHITN,CMDHS2004396011,2004,DHS,513,749,,,1
CMR,Ouest/Littoral,5173952,Households with at least one insecticide-treated mosquito net (ITN),0.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHITN,CMDHS2004396012,2004,DHS,1507,1801,,,
CMR,Ouest,5547141,Households with at least one insecticide-treated mosquito net (ITN),0.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHITN,CMDHS2004396013,2004,DHS,1019,959,,,1
CMR,Littoral,5486436,Households with at least one insecticide-treated mosquito net (ITN),1,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHITN,CMDHS2004396014,2004,DHS,488,842,,,1
CMR,Nord Ouest/Sud Ouest,6730933,Households with at least one insecticide-treated mosquito net (ITN),1.9,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHITN,CMDHS2004396015,2004,DHS,2005,1744,,,
CMR,Nord Ouest,851597,Households with at least one insecticide-treated mosquito net (ITN),2.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHITN,CMDHS2004396016,2004,DHS,1192,915,,,1
CMR,Sud Ouest,5225096,Households with at least one insecticide-treated mosquito net (ITN),1,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_ITN,124661020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHITN,CMDHS2004396017,2004,DHS,812,829,,,1
CMR,Yaoundé/Douala,5317295,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.3,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETPHIT2,CMDHS2004396001,2004,DHS,1948,1736,,,
CMR,Yaoundé,1996950,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.9,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHIT2,CMDHS2004396002,2004,DHS,918,850,,,1
CMR,Douala,5972458,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1.7,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396003,1396003,Region,..Douala,0,,0,1,MLNETPHIT2,CMDHS2004396003,2004,DHS,1029,886,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5154562,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHIT2,CMDHS2004396004,2004,DHS,3145,2711,,,
CMR,Adamaoua,4671505,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHIT2,CMDHS2004396005,2004,DHS,454,821,,,1
CMR,Nord,1990460,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396006,1396006,Region,..Nord,0,,0,1,MLNETPHIT2,CMDHS2004396006,2004,DHS,928,868,,,1
CMR,Extrême-Nord,1318808,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.8,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHIT2,CMDHS2004396007,2004,DHS,1763,1022,,,1
CMR,Centre/Sud/Est,4521224,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHIT2,CMDHS2004396008,2004,DHS,1793,2395,,,
CMR,Centre,1982626,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396009,1396009,Region,..Centre,0,,0,1,MLNETPHIT2,CMDHS2004396009,2004,DHS,829,887,,,1
CMR,Sud,3732497,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.6,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396010,1396010,Region,..Sud,0,,0,1,MLNETPHIT2,CMDHS2004396010,2004,DHS,467,784,,,1
CMR,Est,4898351,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.9,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396011,1396011,Region,..Est,0,,0,1,MLNETPHIT2,CMDHS2004396011,2004,DHS,497,724,,,1
CMR,Ouest/Littoral,692435,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.1,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHIT2,CMDHS2004396012,2004,DHS,1494,1784,,,
CMR,Ouest,1996960,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHIT2,CMDHS2004396013,2004,DHS,1012,952,,,1
CMR,Littoral,6527067,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.2,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHIT2,CMDHS2004396014,2004,DHS,483,832,,,1
CMR,Nord Ouest/Sud Ouest,6144239,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.4,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHIT2,CMDHS2004396015,2004,DHS,1985,1726,,,
CMR,Nord Ouest,1976489,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.5,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHIT2,CMDHS2004396016,2004,DHS,1184,908,,,1
CMR,Sud Ouest,3108614,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.3,1,CM,Cameroon,2004,CM2004DHS,ML_NETP_H_IT2,124661100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHIT2,CMDHS2004396017,2004,DHS,802,818,,,1
CMR,Yaoundé/Douala,1093892,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,3.9,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLIRSMHIIR,CMDHS2004396001,2004,DHS,1976,1761,,,
CMR,Yaoundé,3567923,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,3.7,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLIRSMHIIR,CMDHS2004396002,2004,DHS,931,862,,,1
CMR,Douala,534284,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,4,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396003,1396003,Region,..Douala,0,,0,1,MLIRSMHIIR,CMDHS2004396003,2004,DHS,1045,899,,,1
CMR,Adamaoua/Nord/Extrême-Nord,440357,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.2,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLIRSMHIIR,CMDHS2004396004,2004,DHS,3153,2721,,,
CMR,Adamaoua,6407110,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,0.8,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLIRSMHIIR,CMDHS2004396005,2004,DHS,457,826,,,1
CMR,Nord,6122648,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,0.6,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396006,1396006,Region,..Nord,0,,0,1,MLIRSMHIIR,CMDHS2004396006,2004,DHS,933,873,,,1
CMR,Extrême-Nord,3435563,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.6,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLIRSMHIIR,CMDHS2004396007,2004,DHS,1763,1022,,,1
CMR,Centre/Sud/Est,5559003,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.3,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLIRSMHIIR,CMDHS2004396008,2004,DHS,1821,2435,,,
CMR,Centre,5608438,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,0.7,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396009,1396009,Region,..Centre,0,,0,1,MLIRSMHIIR,CMDHS2004396009,2004,DHS,838,895,,,1
CMR,Sud,6861451,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.1,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396010,1396010,Region,..Sud,0,,0,1,MLIRSMHIIR,CMDHS2004396010,2004,DHS,470,791,,,1
CMR,Est,4936077,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,2.4,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396011,1396011,Region,..Est,0,,0,1,MLIRSMHIIR,CMDHS2004396011,2004,DHS,513,749,,,1
CMR,Ouest/Littoral,440386,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,0.5,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLIRSMHIIR,CMDHS2004396012,2004,DHS,1507,1801,,,
CMR,Ouest,5856328,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,0.2,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396013,1396013,Region,..Ouest,0,,0,1,MLIRSMHIIR,CMDHS2004396013,2004,DHS,1019,959,,,1
CMR,Littoral,3682445,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396014,1396014,Region,..Littoral,0,,0,1,MLIRSMHIIR,CMDHS2004396014,2004,DHS,488,842,,,1
CMR,Nord Ouest/Sud Ouest,4662049,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1.9,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLIRSMHIIR,CMDHS2004396015,2004,DHS,2005,1744,,,
CMR,Nord Ouest,5548966,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,2.5,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLIRSMHIIR,CMDHS2004396016,2004,DHS,1192,915,,,1
CMR,Sud Ouest,1325683,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,1,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_IIR,124701020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLIRSMHIIR,CMDHS2004396017,2004,DHS,812,829,,,1
CMR,Yaoundé/Douala,1093919,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,1.3,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_I2I,124701030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLIRSMHI2I,CMDHS2004396001,2004,DHS,1976,1761,,,
CMR,Yaoundé,3567924,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.9,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_I2I,124701030,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLIRSMHI2I,CMDHS2004396002,2004,DHS,931,862,,,1
CMR,Douala,534224,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,1.7,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_I2I,124701030,I,396003,1396003,Region,..Douala,0,,0,1,MLIRSMHI2I,CMDHS2004396003,2004,DHS,1045,899,,,1
CMR,Adamaoua/Nord/Extrême-Nord,440364,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.5,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_I2I,124701030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLIRSMHI2I,CMDHS2004396004,2004,DHS,3153,2721,,,
CMR,Adamaoua,6407103,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.2,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_I2I,124701030,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLIRSMHI2I,CMDHS2004396005,2004,DHS,457,826,,,1
CMR,Nord,6122649,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.2,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_I2I,124701030,I,396006,1396006,Region,..Nord,0,,0,1,MLIRSMHI2I,CMDHS2004396006,2004,DHS,933,873,,,1
CMR,Extrême-Nord,3435575,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.8,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_I2I,124701030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLIRSMHI2I,CMDHS2004396007,2004,DHS,1763,1022,,,1
CMR,Centre/Sud/Est,5559005,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,0.5,1,CM,Cameroon,2004,CM2004DHS,ML_IRSM_H_I2I,124701030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLIRSMHI2I,CMDHS2004396008,2004,DHS,1821,2435,,,
