Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.441029995679855
"Yemen, Rep.",YEM,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.43529000878334
"Yemen, Rep.",YEM,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.417569994926453
"Yemen, Rep.",YEM,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.388700008392334
"Yemen, Rep.",YEM,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.368209987878799
"Yemen, Rep.",YEM,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.370840013027191
"Yemen, Rep.",YEM,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.352670013904572
"Yemen, Rep.",YEM,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.341809988021851
"Yemen, Rep.",YEM,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.273110002279282
"Yemen, Rep.",YEM,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.148670002818108
"Yemen, Rep.",YEM,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.211799994111061
"Yemen, Rep.",YEM,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Yemen, Rep.",YEM,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Yemen, Rep.",YEM,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Yemen, Rep.",YEM,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Yemen, Rep.",YEM,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Yemen, Rep.",YEM,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Yemen, Rep.",YEM,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.332225913621262
"Yemen, Rep.",YEM,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.668896321070234
"Yemen, Rep.",YEM,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.668896321070234
"Yemen, Rep.",YEM,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.664451827242525
"Yemen, Rep.",YEM,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.664451827242525
"Yemen, Rep.",YEM,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0.664451827242525
"Yemen, Rep.",YEM,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
"Yemen, Rep.",YEM,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
"Yemen, Rep.",YEM,2022,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,62.7403086134777
"Yemen, Rep.",YEM,2021,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,64.5828790334463
"Yemen, Rep.",YEM,2020,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.1096406997451
"Yemen, Rep.",YEM,2019,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.3188802914939
"Yemen, Rep.",YEM,2018,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.6334108427779
"Yemen, Rep.",YEM,2017,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.6272158731578
"Yemen, Rep.",YEM,2016,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.3667999136403
"Yemen, Rep.",YEM,2015,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.1927030317546
"Yemen, Rep.",YEM,2014,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,64.8899956139731
"Yemen, Rep.",YEM,2013,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.2128289365032
"Yemen, Rep.",YEM,2012,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.2428153423911
"Yemen, Rep.",YEM,2011,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,64.9460821304253
"Yemen, Rep.",YEM,2010,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,64.641446880282
"Yemen, Rep.",YEM,2009,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.0043087104891
"Yemen, Rep.",YEM,2008,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.1100490421658
"Yemen, Rep.",YEM,2007,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.2399861878454
"Yemen, Rep.",YEM,2006,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.2534084507042
"Yemen, Rep.",YEM,2005,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.3306820830539
"Yemen, Rep.",YEM,2004,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.4772550303624
"Yemen, Rep.",YEM,2003,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.6133536090516
"Yemen, Rep.",YEM,2002,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.7552249886509
"Yemen, Rep.",YEM,2001,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,65.8846458298352
"Yemen, Rep.",YEM,2000,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,66.0287575696696
"Yemen, Rep.",YEM,1999,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,66.3421375786198
"Yemen, Rep.",YEM,1998,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,67.3660880166864
"Yemen, Rep.",YEM,1997,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,68.1523220543931
"Yemen, Rep.",YEM,1996,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,69.029960574918
"Yemen, Rep.",YEM,1995,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,69.9133362484908
"Yemen, Rep.",YEM,1994,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,70.7379151318364
"Yemen, Rep.",YEM,1993,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,71.1905877893725
"Yemen, Rep.",YEM,1992,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,71.5348477098675
"Yemen, Rep.",YEM,1991,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,71.9596165179863
"Yemen, Rep.",YEM,2022,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,46.7654277494897
"Yemen, Rep.",YEM,2021,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,46.9876937872788
"Yemen, Rep.",YEM,2020,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,47.2090428544062
"Yemen, Rep.",YEM,2019,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,47.2733041590373
"Yemen, Rep.",YEM,2018,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,46.6713693853017
"Yemen, Rep.",YEM,2017,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,45.6261583560901
"Yemen, Rep.",YEM,2016,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,44.150126778774
"Yemen, Rep.",YEM,2015,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,42.7762380650895
"Yemen, Rep.",YEM,2014,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,40.8606753854718
"Yemen, Rep.",YEM,2013,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,40.5424494800797
"Yemen, Rep.",YEM,2012,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,40.0537013137667
"Yemen, Rep.",YEM,2011,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,39.1728602738769
"Yemen, Rep.",YEM,2010,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,38.1165249216051
"Yemen, Rep.",YEM,2009,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,38.1839747124336
"Yemen, Rep.",YEM,2008,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.8582087891199
"Yemen, Rep.",YEM,2007,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.652781248851
"Yemen, Rep.",YEM,2006,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.2944195873174
"Yemen, Rep.",YEM,2005,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.0368891981935
"Yemen, Rep.",YEM,2004,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,36.9606420345114
"Yemen, Rep.",YEM,2003,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,36.854928824078
"Yemen, Rep.",YEM,2002,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,36.751065203939
"Yemen, Rep.",YEM,2001,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,36.6322780963798
"Yemen, Rep.",YEM,2000,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,36.5125210927875
"Yemen, Rep.",YEM,1999,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,36.7944594712972
"Yemen, Rep.",YEM,1998,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.4419284587923
"Yemen, Rep.",YEM,1997,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,37.7939135582474
"Yemen, Rep.",YEM,1996,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,38.3749245514415
"Yemen, Rep.",YEM,1995,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,39.0447915372954
"Yemen, Rep.",YEM,1994,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,39.6869093781678
"Yemen, Rep.",YEM,1993,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,40.0321500143384
"Yemen, Rep.",YEM,1992,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,40.2707389451317
"Yemen, Rep.",YEM,1991,"Vulnerable employment, male (% of male employment) (modeled ILO estimate)",SL.EMP.VULN.MA.ZS,40.6510996156402
"Yemen, Rep.",YEM,2010,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,15
"Yemen, Rep.",YEM,2006,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,15.9
"Yemen, Rep.",YEM,1999,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,13.97018
"Yemen, Rep.",YEM,2010,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,17.1
"Yemen, Rep.",YEM,2006,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,20.7
"Yemen, Rep.",YEM,1999,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,12.38181
