ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Jiwaka,5543292,Current use of any modern method of contraception (all women),18.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWMOD,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205757,Current use of any modern method of contraception (all women),23.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWMOD,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726509,Current use of any modern method of contraception (all women),25.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWMOD,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291178,Current use of any modern method of contraception (all women),27.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWMOD,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795080,Current use of any modern method of contraception (all women),14.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWMOD,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953794,Current use of any modern method of contraception (all women),22.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWMOD,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858240,Current use of any modern method of contraception (all women),21.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWMOD,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611639,Current use of any modern method of contraception (all women),27.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWMOD,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638338,Current use of any modern method of contraception (all women),29.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWMOD,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382073,Current use of any modern method of contraception (all women),22.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWMOD,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448740,Current use of any modern method of contraception (all women),20.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWMOD,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544840,Current use of any modern method of contraception (all women),14.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MOD,32603020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWMOD,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459468,Current use of female sterilization (all women),8.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWFST,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25892,Current use of female sterilization (all women),6.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWFST,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733540,Current use of female sterilization (all women),5.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWFST,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236587,Current use of female sterilization (all women),5.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWFST,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723235,Current use of female sterilization (all women),13,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWFST,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931752,Current use of female sterilization (all women),10.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWFST,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608870,Current use of female sterilization (all women),7.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWFST,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1182309,Current use of female sterilization (all women),4.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWFST,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946668,Current use of female sterilization (all women),1.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWFST,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566754,Current use of female sterilization (all women),4.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWFST,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447163,Current use of female sterilization (all women),2.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWFST,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401822,Current use of female sterilization (all women),14.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWFST,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025282,Current use of female sterilization (all women),3.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWFST,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162658,Current use of female sterilization (all women),1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWFST,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543288,Current use of female sterilization (all women),4.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWFST,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205747,Current use of female sterilization (all women),3.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWFST,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726510,Current use of female sterilization (all women),4.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWFST,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291191,Current use of female sterilization (all women),3.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWFST,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795081,Current use of female sterilization (all women),4.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWFST,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953796,Current use of female sterilization (all women),2.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWFST,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,3858236,Current use of female sterilization (all women),9.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609040,1609400,Region,Islands region,0,,0,1,FPCUSAWFST,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,611632,Current use of female sterilization (all women),9.9,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609041,1609410,Region,..Manus,0,,0,1,FPCUSAWFST,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,4638328,Current use of female sterilization (all women),15.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609042,1609420,Region,..New Ireland,0,,0,1,FPCUSAWFST,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6382066,Current use of female sterilization (all women),9.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609043,1609430,Region,..East New Britain,0,,0,1,FPCUSAWFST,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,2448714,Current use of female sterilization (all women),6.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609044,1609440,Region,..West New Britain,0,,0,1,FPCUSAWFST,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,4544830,Current use of female sterilization (all women),6.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_FST,32603030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FPCUSAWFST,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5459488,Current use of male sterilization (all women),0.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609010,1609100,Region,Southern region,0,,0,1,FPCUSAWMST,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25896,Current use of male sterilization (all women),0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609011,1609110,Region,..Western,0,,0,1,FPCUSAWMST,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6733544,Current use of male sterilization (all women),0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609012,1609120,Region,..Gulf,0,,0,1,FPCUSAWMST,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1236598,Current use of male sterilization (all women),0.6,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609013,1609130,Region,..Central,0,,0,1,FPCUSAWMST,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,3723242,Current use of male sterilization (all women),0.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609014,1609140,Region,..National Capital District,0,,0,1,FPCUSAWMST,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5931728,Current use of male sterilization (all women),0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609015,1609150,Region,..Milne Bay,0,,0,1,FPCUSAWMST,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),4608867,Current use of male sterilization (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FPCUSAWMST,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,1183039,Current use of male sterilization (all women),0.8,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609020,1609200,Region,Highlands region,0,,0,1,FPCUSAWMST,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4946663,Current use of male sterilization (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FPCUSAWMST,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,566764,Current use of male sterilization (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609022,1609220,Region,..Enga,0,,0,1,FPCUSAWMST,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,4447164,Current use of male sterilization (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609023,1609230,Region,..Western Highlands,0,,0,1,FPCUSAWMST,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6401829,Current use of male sterilization (all women),0.1,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FPCUSAWMST,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,6025296,Current use of male sterilization (all women),3.4,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FPCUSAWMST,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,4162661,Current use of male sterilization (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609026,1609260,Region,..Hela,0,,0,1,FPCUSAWMST,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5543320,Current use of male sterilization (all women),0.3,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609027,1609270,Region,..Jiwaka,0,,0,1,FPCUSAWMST,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,4205772,Current use of male sterilization (all women),0.5,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609030,1609300,Region,Momase region,0,,0,1,FPCUSAWMST,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6726512,Current use of male sterilization (all women),0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609031,1609310,Region,..Morobe,0,,0,1,FPCUSAWMST,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,6291195,Current use of male sterilization (all women),0.7,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609032,1609320,Region,..Madang,0,,0,1,FPCUSAWMST,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,3795093,Current use of male sterilization (all women),0.2,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609033,1609330,Region,..East Sepik,0,,0,1,FPCUSAWMST,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5953807,Current use of male sterilization (all women),0,1,PG,Papua New Guinea,2017,PG2017DHS,FP_CUSA_W_MST,32603040,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FPCUSAWMST,PGDHS2017609034,2016-18,DHS,545,766,,,1
