ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,271650,Married women currently using lactational amenorrhea,0.2,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2005-06,DHS,11613,11709,,,
HND,750604,Current use of any modern method of contraception (sexually active unmarried women),62.1,1,HN,Honduras,2005,HN2005DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2005-06,DHS,581,530,,,
HND,750597,Current use of female sterilization (sexually active unmarried women),13,1,HN,Honduras,2005,HN2005DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2005-06,DHS,581,530,,,
HND,750598,Current use of pill (sexually active unmarried women),14.7,1,HN,Honduras,2005,HN2005DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2005-06,DHS,581,530,,,
HND,750603,Current use of IUD (sexually active unmarried women),6.1,1,HN,Honduras,2005,HN2005DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2005-06,DHS,581,530,,,
HND,750609,Current use of injections (sexually active unmarried women),12.3,1,HN,Honduras,2005,HN2005DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2005-06,DHS,581,530,,,
HND,750599,Current use of condom (sexually active unmarried women),16.1,1,HN,Honduras,2005,HN2005DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2005-06,DHS,581,530,,,
HND,175971,Unmet need for family planning,16.8,1,HN,Honduras,2005,HN2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,11613,11709,,,
HND,25827,Demand for family planning satisfied by modern methods,68.7,1,HN,Honduras,2005,HN2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,9524,9459,,,
HND,547671,"Unmet need for family planning, total (all women)",11.3,1,HN,Honduras,2005,HN2005DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2005-06,DHS,19948,19948,,,
HND,656510,Demand for family planning satisfied by modern methods (all women),69.2,1,HN,Honduras,2005,HN2005DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2005-06,DHS,10881,10715,,,
HND,57849,"Unmet need for family planning, total (sexually active unmarried women)",16.4,1,HN,Honduras,2005,HN2005DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2005-06,DHS,581,530,,,
HND,693883,Demand for family planning satisfied by modern methods (sexually active unmarried women),70.8,1,HN,Honduras,2005,HN2005DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2005-06,DHS,510,465,,,
HND,415759,Age specific fertility rate: 15-19,101,0,HN,Honduras,2011,HN2011DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011-12,DHS,,,,,
HND,134686,Current use of any modern method of contraception (all women),42.9,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2011-12,DHS,22757,22757,,,
HND,134680,Current use of female sterilization (all women),15.9,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2011-12,DHS,22757,22757,,,
HND,134677,Current use of male sterilization (all women),0.2,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2011-12,DHS,22757,22757,,,
HND,134681,Current use of pill (all women),7.4,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2011-12,DHS,22757,22757,,,
HND,134678,Current use of IUD (all women),4.6,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2011-12,DHS,22757,22757,,,
HND,134672,Current use of injections (all women),11.2,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2011-12,DHS,22757,22757,,,
HND,134673,Current use of implants (all women),0,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2011-12,DHS,22757,22757,,,
HND,134674,Current use of condom (all women),3.6,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2011-12,DHS,22757,22757,,,
HND,134675,Current use of female condom (all women),0,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2011-12,DHS,22757,22757,,,
HND,134682,Current use of lactational amenorrhea (all women),0,1,HN,Honduras,2011,HN2011DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2011-12,DHS,22757,22757,,,
HND,108780,Married women currently using any modern method of contraception,63.8,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2011-12,DHS,12847,13178,,,
HND,108781,Married women currently using female sterilization,22.3,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2011-12,DHS,12847,13178,,,
HND,108782,Married women currently using male sterilization,0.3,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2011-12,DHS,12847,13178,,,
HND,108792,Married women currently using pill,11.9,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2011-12,DHS,12847,13178,,,
HND,108791,Married women currently using IUD,6.8,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2011-12,DHS,12847,13178,,,
HND,108793,Married women currently using injections,18.1,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2011-12,DHS,12847,13178,,,
HND,108786,Married women currently using implants,0,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2011-12,DHS,12847,13178,,,
HND,108787,Married women currently using condom,4.3,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2011-12,DHS,12847,13178,,,
HND,108788,Married women currently using lactational amenorrhea,0,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2011-12,DHS,12847,13178,,,
HND,581655,Current use of any modern method of contraception (sexually active unmarried women),66.1,1,HN,Honduras,2011,HN2011DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2011-12,DHS,1009,938,,,
HND,581652,Current use of female sterilization (sexually active unmarried women),12.4,1,HN,Honduras,2011,HN2011DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2011-12,DHS,1009,938,,,
HND,581656,Current use of male sterilization (sexually active unmarried women),0.6,1,HN,Honduras,2011,HN2011DHS,FP_CUSU_W_MST,32663040,I,1000,0,Total,Total,0,,1,1,FPCUSUWMST,,2011-12,DHS,1009,938,,,
HND,581653,Current use of pill (sexually active unmarried women),12.1,1,HN,Honduras,2011,HN2011DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2011-12,DHS,1009,938,,,
HND,581659,Current use of IUD (sexually active unmarried women),4.5,1,HN,Honduras,2011,HN2011DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2011-12,DHS,1009,938,,,
HND,581660,Current use of injections (sexually active unmarried women),13.5,1,HN,Honduras,2011,HN2011DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2011-12,DHS,1009,938,,,
HND,581654,Current use of condom (sexually active unmarried women),23,1,HN,Honduras,2011,HN2011DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2011-12,DHS,1009,938,,,
HND,581657,Current use of female condom (sexually active unmarried women),0,1,HN,Honduras,2011,HN2011DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2011-12,DHS,1009,938,,,
HND,705159,Unmet need for family planning,10.7,1,HN,Honduras,2011,HN2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011-12,DHS,12847,13178,,,
HND,97070,Demand for family planning satisfied by modern methods,76.1,1,HN,Honduras,2011,HN2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011-12,DHS,10782,10925,,,
HND,49726,"Unmet need for family planning, total (all women)",7.7,1,HN,Honduras,2011,HN2011DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2011-12,DHS,22757,22757,,,
HND,492975,Demand for family planning satisfied by modern methods (all women),75.9,1,HN,Honduras,2011,HN2011DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2011-12,DHS,12873,12848,,,
HND,183134,"Unmet need for family planning, total (sexually active unmarried women)",11.9,1,HN,Honduras,2011,HN2011DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2011-12,DHS,1009,938,,,
HND,25441,Demand for family planning satisfied by modern methods (sexually active unmarried women),74,1,HN,Honduras,2011,HN2011DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2011-12,DHS,903,841,,,
