GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.4,12.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.4,12.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.3,12.30000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,12.0,12.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.8,11.80000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.7,11.70000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.6,11.60000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.5,11.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.4,11.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.1,11.10000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,11.0,11.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,0.02 [0.01-0.03],0.02000,0.01000,0.03000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,77.2,77.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,80.3,80.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,77.2,77.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,URB,Urban,,,,,,,,69.8,69.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,RUR,Rural,,,,,,,,84.0,84.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,80.3,80.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,URB,Urban,,,,,,,,86.2,86.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,RUR,Rural,,,,,,,,67.8,67.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,BTSX,Both sexes,,,,,,,,,,,77.2,77.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,FMLE,Female,,,,,,,,,,,83.6,83.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,MLE,Male,,,,,,,,,,,71.7,71.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,BTSX,Both sexes,,,,,,,,,,,80.3,80.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,FMLE,Female,,,,,,,,,,,77.3,77.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,MLE,Male,,,,,,,,,,,82.6,82.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,77.2,77.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,79.5,79.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,80.3,80.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,78.3,78.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ2,Q2,,,,,81.9,81.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ3,Q3,,,,,69.0,69.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,CRI,Costa Rica,,,,,,,,,,,,,,WQ4,Q4,,,,,91.2,91.20000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,CRI,Costa Rica,,,,,,,,,,,,,,,,,,,,2.85,2.85000,,,,,
