Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2018,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,89.2814636230469
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,99.366813659668
"Korea, Dem. People’s Rep.",PRK,2018,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.3498992919922
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,99.4034729003906
"Korea, Dem. People’s Rep.",PRK,2018,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,91.75768
"Korea, Dem. People’s Rep.",PRK,2015,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.56445
"Korea, Dem. People’s Rep.",PRK,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,103.59319
"Korea, Dem. People’s Rep.",PRK,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.42406
"Korea, Dem. People’s Rep.",PRK,2015,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,97.02339
"Korea, Dem. People’s Rep.",PRK,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,102.93991
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.05251
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,94.00443
"Korea, Dem. People’s Rep.",PRK,2009,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,92.40836
"Korea, Dem. People’s Rep.",PRK,2009,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,91.79877
"Korea, Dem. People’s Rep.",PRK,2018,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,82.2306594848633
"Korea, Dem. People’s Rep.",PRK,2009,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,86.7691802978516
"Korea, Dem. People’s Rep.",PRK,2009,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,97.80684
"Korea, Dem. People’s Rep.",PRK,2009,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.7007
"Korea, Dem. People’s Rep.",PRK,2009,"Children out of school, primary, female",SE.PRM.UNER.FE,16650
"Korea, Dem. People’s Rep.",PRK,2009,"Children out of school, primary, male",SE.PRM.UNER.MA,18324
"Korea, Dem. People’s Rep.",PRK,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.14544
"Korea, Dem. People’s Rep.",PRK,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.14544
"Korea, Dem. People’s Rep.",PRK,2015,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,92.8659820556641
"Korea, Dem. People’s Rep.",PRK,2015,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,91.706672668457
"Korea, Dem. People’s Rep.",PRK,2018,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,39.8165817260742
"Korea, Dem. People’s Rep.",PRK,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,45.4757614135742
"Korea, Dem. People’s Rep.",PRK,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50.8399200439453
"Korea, Dem. People’s Rep.",PRK,2018,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,18.050630569458
"Korea, Dem. People’s Rep.",PRK,2015,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,19.8523597717285
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,20.5736198425293
"Korea, Dem. People’s Rep.",PRK,2018,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,35.2200012207031
"Korea, Dem. People’s Rep.",PRK,2015,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,36.0283813476563
"Korea, Dem. People’s Rep.",PRK,2009,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,40.7961692810059
"Korea, Dem. People’s Rep.",PRK,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People’s Rep.",PRK,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People’s Rep.",PRK,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People’s Rep.",PRK,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People’s Rep.",PRK,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People’s Rep.",PRK,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,620
"Korea, Dem. People’s Rep.",PRK,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,610
"Korea, Dem. People’s Rep.",PRK,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,610
"Korea, Dem. People’s Rep.",PRK,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,610
"Korea, Dem. People’s Rep.",PRK,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,600
"Korea, Dem. People’s Rep.",PRK,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,590
"Korea, Dem. People’s Rep.",PRK,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,560
"Korea, Dem. People’s Rep.",PRK,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,530
"Korea, Dem. People’s Rep.",PRK,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,490
"Korea, Dem. People’s Rep.",PRK,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,470
"Korea, Dem. People’s Rep.",PRK,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,460
"Korea, Dem. People’s Rep.",PRK,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,440
"Korea, Dem. People’s Rep.",PRK,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,430
"Korea, Dem. People’s Rep.",PRK,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,420
"Korea, Dem. People’s Rep.",PRK,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,400
"Korea, Dem. People’s Rep.",PRK,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,380
"Korea, Dem. People’s Rep.",PRK,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,350
"Korea, Dem. People’s Rep.",PRK,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,320
"Korea, Dem. People’s Rep.",PRK,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.162293581045703
"Korea, Dem. People’s Rep.",PRK,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.162712970586819
"Korea, Dem. People’s Rep.",PRK,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.163115199424363
"Korea, Dem. People’s Rep.",PRK,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.164628217199832
"Korea, Dem. People’s Rep.",PRK,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.166858892100245
"Korea, Dem. People’s Rep.",PRK,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.170485186427866
"Korea, Dem. People’s Rep.",PRK,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.17802992480092
"Korea, Dem. People’s Rep.",PRK,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.189399164135458
"Korea, Dem. People’s Rep.",PRK,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.202803538500033
"Korea, Dem. People’s Rep.",PRK,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.212808099837283
"Korea, Dem. People’s Rep.",PRK,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.219272572785173
"Korea, Dem. People’s Rep.",PRK,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.224830179898357
"Korea, Dem. People’s Rep.",PRK,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.232003560394915
"Korea, Dem. People’s Rep.",PRK,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.23973378798767
"Korea, Dem. People’s Rep.",PRK,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.25018760646424
"Korea, Dem. People’s Rep.",PRK,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.261982249465496
"Korea, Dem. People’s Rep.",PRK,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.285054936981047
"Korea, Dem. People’s Rep.",PRK,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.317160986117035
"Korea, Dem. People’s Rep.",PRK,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People’s Rep.",PRK,2016,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People’s Rep.",PRK,2014,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People’s Rep.",PRK,2012,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People’s Rep.",PRK,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People’s Rep.",PRK,2007,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People’s Rep.",PRK,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,37.5
"Korea, Dem. People’s Rep.",PRK,2016,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,38
"Korea, Dem. People’s Rep.",PRK,2014,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,38.5
"Korea, Dem. People’s Rep.",PRK,2012,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,39.1
"Korea, Dem. People’s Rep.",PRK,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,39.6
"Korea, Dem. People’s Rep.",PRK,2007,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,40.5
"Korea, Dem. People’s Rep.",PRK,2017,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99.5
"Korea, Dem. People’s Rep.",PRK,2009,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
"Korea, Dem. People’s Rep.",PRK,2000,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,97.1
"Korea, Dem. People’s Rep.",PRK,2017,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.5
"Korea, Dem. People’s Rep.",PRK,2009,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
"Korea, Dem. People’s Rep.",PRK,2004,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,97.1
"Korea, Dem. People’s Rep.",PRK,2000,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,96.7
"Korea, Dem. People’s Rep.",PRK,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,89
"Korea, Dem. People’s Rep.",PRK,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,90
"Korea, Dem. People’s Rep.",PRK,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,91
"Korea, Dem. People’s Rep.",PRK,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,93
"Korea, Dem. People’s Rep.",PRK,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,94
"Korea, Dem. People’s Rep.",PRK,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,96
"Korea, Dem. People’s Rep.",PRK,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,100
"Korea, Dem. People’s Rep.",PRK,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,106
"Korea, Dem. People’s Rep.",PRK,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,113
"Korea, Dem. People’s Rep.",PRK,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,118
"Korea, Dem. People’s Rep.",PRK,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,119
"Korea, Dem. People’s Rep.",PRK,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,120
"Korea, Dem. People’s Rep.",PRK,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,120
"Korea, Dem. People’s Rep.",PRK,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,120
"Korea, Dem. People’s Rep.",PRK,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,121
"Korea, Dem. People’s Rep.",PRK,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,122
"Korea, Dem. People’s Rep.",PRK,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,128
"Korea, Dem. People’s Rep.",PRK,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,139
"Korea, Dem. People’s Rep.",PRK,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,47.1500015258789
"Korea, Dem. People’s Rep.",PRK,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,48.0200004577637
"Korea, Dem. People’s Rep.",PRK,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,48.2099990844727
"Korea, Dem. People’s Rep.",PRK,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,48.4799995422363
"Korea, Dem. People’s Rep.",PRK,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,49.2799987792969
"Korea, Dem. People’s Rep.",PRK,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,49.6199989318848
"Korea, Dem. People’s Rep.",PRK,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,50.1199989318848
"Korea, Dem. People’s Rep.",PRK,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,50.5800018310547
"Korea, Dem. People’s Rep.",PRK,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,51.1699981689453
"Korea, Dem. People’s Rep.",PRK,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,51.8600006103516
"Korea, Dem. People’s Rep.",PRK,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,52.2200012207031
"Korea, Dem. People’s Rep.",PRK,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,52.4700012207031
"Korea, Dem. People’s Rep.",PRK,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.2000007629395
"Korea, Dem. People’s Rep.",PRK,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.2299995422363
"Korea, Dem. People’s Rep.",PRK,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.2700004577637
"Korea, Dem. People’s Rep.",PRK,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.8400001525879
"Korea, Dem. People’s Rep.",PRK,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,54.2999992370605
"Korea, Dem. People’s Rep.",PRK,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,54.5099983215332
"Korea, Dem. People’s Rep.",PRK,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,54.8499984741211
"Korea, Dem. People’s Rep.",PRK,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.5200004577637
"Korea, Dem. People’s Rep.",PRK,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.6500015258789
"Korea, Dem. People’s Rep.",PRK,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,56.5200004577637
"Korea, Dem. People’s Rep.",PRK,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,56.5400009155273
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.9099998474121
"Korea, Dem. People’s Rep.",PRK,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.6399993896484
"Korea, Dem. People’s Rep.",PRK,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,55.1100006103516
"Korea, Dem. People’s Rep.",PRK,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,54.9000015258789
"Korea, Dem. People’s Rep.",PRK,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,54.4599990844727
"Korea, Dem. People’s Rep.",PRK,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.9300003051758
"Korea, Dem. People’s Rep.",PRK,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,40.8199996948242
"Korea, Dem. People’s Rep.",PRK,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.3899993896484
"Korea, Dem. People’s Rep.",PRK,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.310001373291
"Korea, Dem. People’s Rep.",PRK,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.1699981689453
"Korea, Dem. People’s Rep.",PRK,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.6399993896484
"Korea, Dem. People’s Rep.",PRK,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.7900009155273
"Korea, Dem. People’s Rep.",PRK,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.1100006103516
"Korea, Dem. People’s Rep.",PRK,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.439998626709
"Korea, Dem. People’s Rep.",PRK,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.6800003051758
"Korea, Dem. People’s Rep.",PRK,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.7400016784668
"Korea, Dem. People’s Rep.",PRK,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.8499984741211
"Korea, Dem. People’s Rep.",PRK,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.9500007629395
"Korea, Dem. People’s Rep.",PRK,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.2900009155273
"Korea, Dem. People’s Rep.",PRK,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.4099998474121
"Korea, Dem. People’s Rep.",PRK,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.4700012207031
"Korea, Dem. People’s Rep.",PRK,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.0299987792969
"Korea, Dem. People’s Rep.",PRK,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.3199996948242
"Korea, Dem. People’s Rep.",PRK,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.7599983215332
"Korea, Dem. People’s Rep.",PRK,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.9199981689453
"Korea, Dem. People’s Rep.",PRK,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.2999992370605
"Korea, Dem. People’s Rep.",PRK,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.4000015258789
"Korea, Dem. People’s Rep.",PRK,1998,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.8300018310547
"Korea, Dem. People’s Rep.",PRK,1997,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,45.5900001525879
"Korea, Dem. People’s Rep.",PRK,1996,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.8899993896484
"Korea, Dem. People’s Rep.",PRK,1995,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,44.3899993896484
