ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Central,941726,Knowledge of any modern method of contraception amonth married men,95.6,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_MOD,32464060,I,416002,1416040,Region,Central,0,,0,1,FPKMETMMOD,KEDHS1993416002,1993,DHS,207,184,,,1
KEN,Rift Valley,2420812,Knowledge of any modern method of contraception amonth married men,93.9,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_MOD,32464060,I,416006,1416050,Region,Rift Valley,0,,0,1,FPKMETMMOD,KEDHS1993416006,1993,DHS,354,391,,,1
KEN,Western,3429671,Knowledge of any modern method of contraception amonth married men,99.4,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_MOD,32464060,I,416007,1416070,Region,Western,0,,0,1,FPKMETMMOD,KEDHS1993416007,1993,DHS,201,186,,,1
KEN,Nyanza,3290,Knowledge of any modern method of contraception amonth married men,99.7,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_MOD,32464060,I,416005,1416080,Region,Nyanza,0,,0,1,FPKMETMMOD,KEDHS1993416005,1993,DHS,186,195,,,1
KEN,Nairobi,4771328,Knowledge of any modern method of contraception amonth married men,100,1,KE,Kenya,1993,KE1993DHS,FP_KMET_M_MOD,32464060,I,416001,1416090,Region,Nairobi,0,,0,1,FPKMETMMOD,KEDHS1993416001,1993,DHS,167,111,,,1
KEN,Coast,6113642,Family planning messages on the radio [Men],60,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_RDO,33104070,I,416003,1416010,Region,Coast,0,,0,1,FPEFPMMRDO,KEDHS1993416003,1993,DHS,225,334,,,1
KEN,Eastern,2410728,Family planning messages on the radio [Men],80.1,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_RDO,33104070,I,416004,1416030,Region,Eastern,0,,0,1,FPEFPMMRDO,KEDHS1993416004,1993,DHS,347,277,,,1
KEN,Central,5287325,Family planning messages on the radio [Men],65.7,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_RDO,33104070,I,416002,1416040,Region,Central,0,,0,1,FPEFPMMRDO,KEDHS1993416002,1993,DHS,312,284,,,1
KEN,Rift Valley,6897256,Family planning messages on the radio [Men],66.2,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_RDO,33104070,I,416006,1416050,Region,Rift Valley,0,,0,1,FPEFPMMRDO,KEDHS1993416006,1993,DHS,496,577,,,1
KEN,Western,2387071,Family planning messages on the radio [Men],64.6,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_RDO,33104070,I,416007,1416070,Region,Western,0,,0,1,FPEFPMMRDO,KEDHS1993416007,1993,DHS,281,259,,,1
KEN,Nyanza,1834,Family planning messages on the radio [Men],64.4,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_RDO,33104070,I,416005,1416080,Region,Nyanza,0,,0,1,FPEFPMMRDO,KEDHS1993416005,1993,DHS,264,276,,,1
KEN,Nairobi,1381614,Family planning messages on the radio [Men],65.6,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_RDO,33104070,I,416001,1416090,Region,Nairobi,0,,0,1,FPEFPMMRDO,KEDHS1993416001,1993,DHS,245,163,,,1
KEN,Coast,6113643,Family planning messages in none of these three media [Men],40,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_NON,33104100,I,416003,1416010,Region,Coast,0,,0,1,FPEFPMMNON,KEDHS1993416003,1993,DHS,225,334,,,1
KEN,Eastern,2410729,Family planning messages in none of these three media [Men],19.9,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_NON,33104100,I,416004,1416030,Region,Eastern,0,,0,1,FPEFPMMNON,KEDHS1993416004,1993,DHS,347,277,,,1
KEN,Central,5287326,Family planning messages in none of these three media [Men],34.3,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_NON,33104100,I,416002,1416040,Region,Central,0,,0,1,FPEFPMMNON,KEDHS1993416002,1993,DHS,312,284,,,1
KEN,Rift Valley,6897278,Family planning messages in none of these three media [Men],33.8,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_NON,33104100,I,416006,1416050,Region,Rift Valley,0,,0,1,FPEFPMMNON,KEDHS1993416006,1993,DHS,496,577,,,1
KEN,Western,2387074,Family planning messages in none of these three media [Men],35.4,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_NON,33104100,I,416007,1416070,Region,Western,0,,0,1,FPEFPMMNON,KEDHS1993416007,1993,DHS,281,259,,,1
KEN,Nyanza,1835,Family planning messages in none of these three media [Men],35.6,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_NON,33104100,I,416005,1416080,Region,Nyanza,0,,0,1,FPEFPMMNON,KEDHS1993416005,1993,DHS,264,276,,,1
KEN,Nairobi,1381615,Family planning messages in none of these three media [Men],34.4,1,KE,Kenya,1993,KE1993DHS,FP_EFPM_M_NON,33104100,I,416001,1416090,Region,Nairobi,0,,0,1,FPEFPMMNON,KEDHS1993416001,1993,DHS,245,163,,,1
KEN,Coast,2307521,Number of wives: One wife,91.8,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_1WV,41564010,I,416003,1416010,Region,Coast,0,,0,1,MAWIVEM1WV,KEDHS1993416003,1993,DHS,149,219,,,1
KEN,Eastern,5982992,Number of wives: One wife,93.4,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_1WV,41564010,I,416004,1416030,Region,Eastern,0,,0,1,MAWIVEM1WV,KEDHS1993416004,1993,DHS,249,197,,,1
KEN,Central,1340345,Number of wives: One wife,96,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_1WV,41564010,I,416002,1416040,Region,Central,0,,0,1,MAWIVEM1WV,KEDHS1993416002,1993,DHS,207,184,,,1
KEN,Rift Valley,5510981,Number of wives: One wife,87.1,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_1WV,41564010,I,416006,1416050,Region,Rift Valley,0,,0,1,MAWIVEM1WV,KEDHS1993416006,1993,DHS,354,391,,,1
KEN,Western,527429,Number of wives: One wife,86.6,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_1WV,41564010,I,416007,1416070,Region,Western,0,,0,1,MAWIVEM1WV,KEDHS1993416007,1993,DHS,201,186,,,1
KEN,Nyanza,1810,Number of wives: One wife,82.1,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_1WV,41564010,I,416005,1416080,Region,Nyanza,0,,0,1,MAWIVEM1WV,KEDHS1993416005,1993,DHS,186,195,,,1
KEN,Nairobi,2299479,Number of wives: One wife,92.8,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_1WV,41564010,I,416001,1416090,Region,Nairobi,0,,0,1,MAWIVEM1WV,KEDHS1993416001,1993,DHS,167,111,,,1
KEN,Coast,2307533,Number of wives: Two or more wives,7.6,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_2PW,41564020,I,416003,1416010,Region,Coast,0,,0,1,MAWIVEM2PW,KEDHS1993416003,1993,DHS,149,219,,,1
KEN,Eastern,5982993,Number of wives: Two or more wives,6.6,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_2PW,41564020,I,416004,1416030,Region,Eastern,0,,0,1,MAWIVEM2PW,KEDHS1993416004,1993,DHS,249,197,,,1
KEN,Central,1340346,Number of wives: Two or more wives,4,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_2PW,41564020,I,416002,1416040,Region,Central,0,,0,1,MAWIVEM2PW,KEDHS1993416002,1993,DHS,207,184,,,1
KEN,Rift Valley,5510999,Number of wives: Two or more wives,12.9,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_2PW,41564020,I,416006,1416050,Region,Rift Valley,0,,0,1,MAWIVEM2PW,KEDHS1993416006,1993,DHS,354,391,,,1
KEN,Western,527427,Number of wives: Two or more wives,13.4,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_2PW,41564020,I,416007,1416070,Region,Western,0,,0,1,MAWIVEM2PW,KEDHS1993416007,1993,DHS,201,186,,,1
KEN,Nyanza,1811,Number of wives: Two or more wives,17.9,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_2PW,41564020,I,416005,1416080,Region,Nyanza,0,,0,1,MAWIVEM2PW,KEDHS1993416005,1993,DHS,186,195,,,1
KEN,Nairobi,2299480,Number of wives: Two or more wives,7.2,1,KE,Kenya,1993,KE1993DHS,MA_WIVE_M_2PW,41564020,I,416001,1416090,Region,Nairobi,0,,0,1,MAWIVEM2PW,KEDHS1993416001,1993,DHS,167,111,,,1
KEN,Nyanza,2145,Median age at first marriage [Men]: 25-29,24.3,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M25,41634110,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM25,KEDHS1993416005,1993,DHS,,,,,1
KEN,Coast,2307891,Median age at first marriage [Men]: 30-34,24.2,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M30,41634120,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM30,KEDHS1993416003,1993,DHS,,,,,1
KEN,Eastern,2306818,Median age at first marriage [Men]: 30-34,23.6,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M30,41634120,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM30,KEDHS1993416004,1993,DHS,,,,,1
KEN,Central,2315251,Median age at first marriage [Men]: 30-34,25.1,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M30,41634120,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM30,KEDHS1993416002,1993,DHS,,,,,1
KEN,Rift Valley,2299915,Median age at first marriage [Men]: 30-34,24.5,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M30,41634120,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM30,KEDHS1993416006,1993,DHS,,,,,1
KEN,Western,2291292,Median age at first marriage [Men]: 30-34,23.8,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M30,41634120,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM30,KEDHS1993416007,1993,DHS,,,,,1
KEN,Nyanza,2142,Median age at first marriage [Men]: 30-34,22.7,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M30,41634120,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM30,KEDHS1993416005,1993,DHS,,,,,1
KEN,Nairobi,2299905,Median age at first marriage [Men]: 30-34,26.3,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M30,41634120,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM30,KEDHS1993416001,1993,DHS,,,,,1
KEN,Coast,2307894,Median age at first marriage [Men]: 35-39,23.7,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M35,41634130,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM35,KEDHS1993416003,1993,DHS,,,,,1
KEN,Eastern,2306824,Median age at first marriage [Men]: 35-39,25.5,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M35,41634130,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM35,KEDHS1993416004,1993,DHS,,,,,1
KEN,Central,2315262,Median age at first marriage [Men]: 35-39,26.8,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M35,41634130,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM35,KEDHS1993416002,1993,DHS,,,,,1
KEN,Rift Valley,2299876,Median age at first marriage [Men]: 35-39,23.5,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M35,41634130,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM35,KEDHS1993416006,1993,DHS,,,,,1
KEN,Western,2291294,Median age at first marriage [Men]: 35-39,23.9,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M35,41634130,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM35,KEDHS1993416007,1993,DHS,,,,,1
KEN,Nyanza,2143,Median age at first marriage [Men]: 35-39,23.3,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M35,41634130,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM35,KEDHS1993416005,1993,DHS,,,,,1
KEN,Nairobi,2299868,Median age at first marriage [Men]: 35-39,25,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M35,41634130,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM35,KEDHS1993416001,1993,DHS,,,,,1
KEN,Coast,2307895,Median age at first marriage [Men]: 40-44,23.1,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M40,41634140,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM40,KEDHS1993416003,1993,DHS,,,,,1
KEN,Eastern,2306825,Median age at first marriage [Men]: 40-44,24.5,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M40,41634140,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM40,KEDHS1993416004,1993,DHS,,,,,1
KEN,Central,2315263,Median age at first marriage [Men]: 40-44,25,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M40,41634140,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM40,KEDHS1993416002,1993,DHS,,,,,1
KEN,Rift Valley,2299877,Median age at first marriage [Men]: 40-44,24.4,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M40,41634140,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM40,KEDHS1993416006,1993,DHS,,,,,1
KEN,Western,2291295,Median age at first marriage [Men]: 40-44,24.8,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M40,41634140,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM40,KEDHS1993416007,1993,DHS,,,,,1
KEN,Nyanza,2144,Median age at first marriage [Men]: 40-44,26.4,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M40,41634140,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM40,KEDHS1993416005,1993,DHS,,,,,1
KEN,Nairobi,2299869,Median age at first marriage [Men]: 40-44,23.5,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M40,41634140,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM40,KEDHS1993416001,1993,DHS,,,,,1
KEN,Coast,2307896,Median age at first marriage [Men]: 45-49,25.1,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M45,41634150,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM45,KEDHS1993416003,1993,DHS,,,,,1
KEN,Eastern,2306826,Median age at first marriage [Men]: 45-49,25,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M45,41634150,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM45,KEDHS1993416004,1993,DHS,,,,,1
KEN,Central,2315264,Median age at first marriage [Men]: 45-49,27,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M45,41634150,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM45,KEDHS1993416002,1993,DHS,,,,,1
KEN,Rift Valley,2299878,Median age at first marriage [Men]: 45-49,24.2,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M45,41634150,I,416006,1416050,Region,Rift Valley,0,,0,1,MAAAFMMM45,KEDHS1993416006,1993,DHS,,,,,1
KEN,Western,2291296,Median age at first marriage [Men]: 45-49,23.6,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M45,41634150,I,416007,1416070,Region,Western,0,,0,1,MAAAFMMM45,KEDHS1993416007,1993,DHS,,,,,1
KEN,Nyanza,2015,Median age at first marriage [Men]: 45-49,24.3,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M45,41634150,I,416005,1416080,Region,Nyanza,0,,0,1,MAAAFMMM45,KEDHS1993416005,1993,DHS,,,,,1
KEN,Nairobi,2299870,Median age at first marriage [Men]: 45-49,25.3,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M45,41634150,I,416001,1416090,Region,Nairobi,0,,0,1,MAAAFMMM45,KEDHS1993416001,1993,DHS,,,,,1
KEN,Coast,2307930,Median age at first marriage [Men]: 50-54,22.6,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M50,41634160,I,416003,1416010,Region,Coast,0,,0,1,MAAAFMMM50,KEDHS1993416003,1993,DHS,,,,,1
KEN,Eastern,2306827,Median age at first marriage [Men]: 50-54,25.9,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M50,41634160,I,416004,1416030,Region,Eastern,0,,0,1,MAAAFMMM50,KEDHS1993416004,1993,DHS,,,,,1
KEN,Central,2315265,Median age at first marriage [Men]: 50-54,25.3,1,KE,Kenya,1993,KE1993DHS,MA_AAFM_M_M50,41634160,I,416002,1416040,Region,Central,0,,0,1,MAAAFMMM50,KEDHS1993416002,1993,DHS,,,,,1
