INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.F,BHR,1991,104.95868,,
AIR.1.Glast.F,BHR,1992,100.92093,,
AIR.1.Glast.F,BHR,1993,98.83268,,
AIR.1.Glast.F,BHR,1994,96.45346,,
AIR.1.Glast.F,BHR,1995,96.73279,,
AIR.1.Glast.F,BHR,1996,94.08552,,
AIR.1.Glast.F,BHR,1998,95.69530,,
AIR.1.Glast.F,BHR,1999,99.20015,,
AIR.1.Glast.F,BHR,2000,99.21173,,
AIR.1.Glast.F,BHR,2001,98.85118,,
AIR.1.Glast.F,BHR,2002,100.94980,,
AIR.1.Glast.F,BHR,2003,100.24691,,
AIR.1.Glast.F,BHR,2004,105.35198,,
AIR.1.Glast.F,BHR,2005,104.73882,,
AIR.1.Glast.F,BHR,2011,91.95087,,
AIR.1.Glast.F,BHR,2012,93.60654,,
AIR.1.Glast.F,BHR,2013,92.93046,,
AIR.1.Glast.F,BHR,2014,96.31267,,
AIR.1.Glast.F,BHR,2015,100.23442,,
AIR.1.Glast.F,BHR,2016,103.04010,,
AIR.1.Glast.F,BHR,2017,100.38453,,
AIR.1.Glast.F,BHR,2018,99.27618,,
AIR.1.Glast.F,BHR,2019,97.32035,,
AIR.1.Glast.GPIA,BHR,1982,0.78919,,
AIR.1.Glast.GPIA,BHR,1983,0.88476,,
AIR.1.Glast.GPIA,BHR,1984,0.95106,,
AIR.1.Glast.GPIA,BHR,1985,0.91455,,
AIR.1.Glast.GPIA,BHR,1986,0.97086,,
AIR.1.Glast.GPIA,BHR,1987,1.01938,,
AIR.1.Glast.GPIA,BHR,1988,1.00432,,
AIR.1.Glast.GPIA,BHR,1989,1.04242,,
AIR.1.Glast.GPIA,BHR,1991,1.03655,,
AIR.1.Glast.GPIA,BHR,1992,1.00054,,
AIR.1.Glast.GPIA,BHR,1993,0.98392,,
AIR.1.Glast.GPIA,BHR,1994,1.03789,,
AIR.1.Glast.GPIA,BHR,1995,1.05622,,
AIR.1.Glast.GPIA,BHR,1996,1.04207,,
AIR.1.Glast.GPIA,BHR,1998,1.02676,,
AIR.1.Glast.GPIA,BHR,1999,0.97696,,
AIR.1.Glast.GPIA,BHR,2000,1.00837,,
AIR.1.Glast.GPIA,BHR,2001,1.04242,,
AIR.1.Glast.GPIA,BHR,2002,1.00783,,
AIR.1.Glast.GPIA,BHR,2003,1.00277,,
AIR.1.Glast.GPIA,BHR,2004,1.06040,,
AIR.1.Glast.GPIA,BHR,2005,1.05685,,
AIR.1.Glast.GPIA,BHR,2011,1.05173,,
AIR.1.Glast.GPIA,BHR,2012,1.00788,,
AIR.1.Glast.GPIA,BHR,2013,0.96841,,
AIR.1.Glast.GPIA,BHR,2014,0.99328,,
AIR.1.Glast.GPIA,BHR,2015,1.02876,,
AIR.1.Glast.GPIA,BHR,2016,1.06557,,
AIR.1.Glast.GPIA,BHR,2017,1.01807,,
AIR.1.Glast.GPIA,BHR,2018,1.02780,,
AIR.1.Glast.GPIA,BHR,2019,0.94325,,
AIR.1.Glast.M,BHR,1982,103.79676,,
AIR.1.Glast.M,BHR,1983,95.10316,,
AIR.1.Glast.M,BHR,1984,93.39195,,
AIR.1.Glast.M,BHR,1985,97.71853,,
AIR.1.Glast.M,BHR,1986,92.00100,,
AIR.1.Glast.M,BHR,1987,91.90464,,
AIR.1.Glast.M,BHR,1988,99.44256,,
AIR.1.Glast.M,BHR,1989,102.86646,,
AIR.1.Glast.M,BHR,1991,101.12263,,
AIR.1.Glast.M,BHR,1992,100.86644,,
AIR.1.Glast.M,BHR,1993,100.44788,,
AIR.1.Glast.M,BHR,1994,92.79923,,
AIR.1.Glast.M,BHR,1995,91.29477,,
AIR.1.Glast.M,BHR,1996,90.12745,,
AIR.1.Glast.M,BHR,1998,93.13493,,
AIR.1.Glast.M,BHR,1999,101.53930,,
AIR.1.Glast.M,BHR,2000,98.38171,,
AIR.1.Glast.M,BHR,2001,94.65762,,
AIR.1.Glast.M,BHR,2002,100.15888,,
AIR.1.Glast.M,BHR,2003,99.96927,,
AIR.1.Glast.M,BHR,2004,98.98855,,
AIR.1.Glast.M,BHR,2005,98.78450,,
AIR.1.Glast.M,BHR,2011,87.19395,,
AIR.1.Glast.M,BHR,2012,92.86848,,
AIR.1.Glast.M,BHR,2013,95.96231,,
AIR.1.Glast.M,BHR,2014,96.96390,,
AIR.1.Glast.M,BHR,2015,97.35213,,
AIR.1.Glast.M,BHR,2016,96.28371,,
AIR.1.Glast.M,BHR,2017,98.57033,,
AIR.1.Glast.M,BHR,2018,96.51583,,
AIR.1.Glast.M,BHR,2019,103.17582,,
AIR.2.GPV.Glast,BHR,1971,53.71628,,
AIR.2.GPV.Glast,BHR,1972,45.81740,,
AIR.2.GPV.Glast,BHR,1973,52.82152,,
AIR.2.GPV.Glast,BHR,1974,53.28287,,
AIR.2.GPV.Glast,BHR,1975,58.14338,,
AIR.2.GPV.Glast,BHR,1976,49.38065,,
AIR.2.GPV.Glast,BHR,1977,59.48022,,
AIR.2.GPV.Glast,BHR,1978,60.65548,,
AIR.2.GPV.Glast,BHR,1979,65.76698,,
AIR.2.GPV.Glast,BHR,1980,50.50222,,
AIR.2.GPV.Glast,BHR,1981,59.54087,,
AIR.2.GPV.Glast,BHR,1982,68.03924,,
AIR.2.GPV.Glast,BHR,1983,77.59387,,
AIR.2.GPV.Glast,BHR,1984,83.93136,,
AIR.2.GPV.Glast,BHR,1986,81.81953,,
AIR.2.GPV.Glast,BHR,1988,83.54787,,
AIR.2.GPV.Glast,BHR,1991,91.98036,,
AIR.2.GPV.Glast,BHR,1992,97.81208,,
AIR.2.GPV.Glast,BHR,1993,102.07129,,
AIR.2.GPV.Glast,BHR,1999,93.07388,,
AIR.2.GPV.Glast,BHR,2000,93.60989,,UIS_EST
AIR.2.GPV.Glast,BHR,2001,92.46775,,UIS_EST
AIR.2.GPV.Glast,BHR,2002,94.48122,,UIS_EST
AIR.2.GPV.Glast,BHR,2003,94.49308,,
AIR.2.GPV.Glast,BHR,2004,96.40576,,
AIR.2.GPV.Glast,BHR,2005,93.62187,,
AIR.2.GPV.Glast,BHR,2006,94.71214,,
AIR.2.GPV.Glast,BHR,2008,95.62757,,
AIR.2.GPV.Glast,BHR,2009,94.85598,,
AIR.2.GPV.Glast,BHR,2010,92.44215,,
AIR.2.GPV.Glast,BHR,2011,92.46175,,
AIR.2.GPV.Glast,BHR,2012,89.05646,,
AIR.2.GPV.Glast,BHR,2013,93.05419,,
AIR.2.GPV.Glast,BHR,2014,96.34489,,
AIR.2.GPV.Glast,BHR,2015,99.20396,,
AIR.2.GPV.Glast,BHR,2016,97.74154,,
AIR.2.GPV.Glast,BHR,2017,95.23229,,
AIR.2.GPV.Glast,BHR,2018,94.31429,,
AIR.2.GPV.Glast,BHR,2019,93.45412,,
AIR.2.GPV.Glast.F,BHR,1971,48.33974,,
AIR.2.GPV.Glast.F,BHR,1972,40.53691,,
AIR.2.GPV.Glast.F,BHR,1973,54.16389,,
AIR.2.GPV.Glast.F,BHR,1974,52.40013,,
AIR.2.GPV.Glast.F,BHR,1975,56.38012,,
AIR.2.GPV.Glast.F,BHR,1976,47.94889,,
AIR.2.GPV.Glast.F,BHR,1977,55.44108,,
AIR.2.GPV.Glast.F,BHR,1978,55.10267,,
AIR.2.GPV.Glast.F,BHR,1979,60.14172,,
AIR.2.GPV.Glast.F,BHR,1980,48.56563,,
AIR.2.GPV.Glast.F,BHR,1981,52.90397,,
AIR.2.GPV.Glast.F,BHR,1982,65.36045,,
AIR.2.GPV.Glast.F,BHR,1983,77.10731,,
AIR.2.GPV.Glast.F,BHR,1984,78.93906,,
AIR.2.GPV.Glast.F,BHR,1986,80.59657,,
AIR.2.GPV.Glast.F,BHR,1988,82.84314,,
AIR.2.GPV.Glast.F,BHR,1991,97.17804,,
AIR.2.GPV.Glast.F,BHR,1992,103.65091,,
AIR.2.GPV.Glast.F,BHR,1993,110.80209,,
AIR.2.GPV.Glast.F,BHR,1999,98.17688,,
AIR.2.GPV.Glast.F,BHR,2000,95.38610,,UIS_EST
AIR.2.GPV.Glast.F,BHR,2001,98.60287,,UIS_EST
AIR.2.GPV.Glast.F,BHR,2002,99.85169,,UIS_EST
AIR.2.GPV.Glast.F,BHR,2003,101.19826,,
AIR.2.GPV.Glast.F,BHR,2004,102.71845,,
AIR.2.GPV.Glast.F,BHR,2005,99.49014,,
AIR.2.GPV.Glast.F,BHR,2006,99.27608,,
AIR.2.GPV.Glast.F,BHR,2008,98.97358,,
AIR.2.GPV.Glast.F,BHR,2009,96.76522,,
AIR.2.GPV.Glast.F,BHR,2011,93.66187,,
AIR.2.GPV.Glast.F,BHR,2012,89.60986,,
AIR.2.GPV.Glast.F,BHR,2013,93.08575,,
AIR.2.GPV.Glast.F,BHR,2014,96.75272,,
AIR.2.GPV.Glast.F,BHR,2015,97.16101,,
AIR.2.GPV.Glast.F,BHR,2016,97.18609,,
AIR.2.GPV.Glast.F,BHR,2017,97.75266,,
AIR.2.GPV.Glast.F,BHR,2018,100.33337,,
AIR.2.GPV.Glast.F,BHR,2019,100.29851,,
AIR.2.GPV.Glast.GPIA,BHR,1971,0.81862,,
AIR.2.GPV.Glast.GPIA,BHR,1972,0.79475,,
AIR.2.GPV.Glast.GPIA,BHR,1973,1.04883,,
AIR.2.GPV.Glast.GPIA,BHR,1974,0.96801,,
AIR.2.GPV.Glast.GPIA,BHR,1975,0.94202,,
AIR.2.GPV.Glast.GPIA,BHR,1976,0.94388,,
AIR.2.GPV.Glast.GPIA,BHR,1977,0.87109,,
AIR.2.GPV.Glast.GPIA,BHR,1978,0.82894,,
AIR.2.GPV.Glast.GPIA,BHR,1979,0.84029,,
AIR.2.GPV.Glast.GPIA,BHR,1980,0.92478,,
AIR.2.GPV.Glast.GPIA,BHR,1981,0.79664,,
AIR.2.GPV.Glast.GPIA,BHR,1982,0.92466,,
AIR.2.GPV.Glast.GPIA,BHR,1983,0.98771,,
AIR.2.GPV.Glast.GPIA,BHR,1984,0.88889,,
AIR.2.GPV.Glast.GPIA,BHR,1986,0.97092,,
AIR.2.GPV.Glast.GPIA,BHR,1988,0.98352,,
AIR.2.GPV.Glast.GPIA,BHR,1991,1.10503,,
AIR.2.GPV.Glast.GPIA,BHR,1992,1.10961,,
AIR.2.GPV.Glast.GPIA,BHR,1993,1.15299,,
AIR.2.GPV.Glast.GPIA,BHR,1999,1.10327,,
AIR.2.GPV.Glast.GPIA,BHR,2000,1.03697,,UIS_EST
AIR.2.GPV.Glast.GPIA,BHR,2001,1.12247,,UIS_EST
AIR.2.GPV.Glast.GPIA,BHR,2002,1.10393,,UIS_EST
AIR.2.GPV.Glast.GPIA,BHR,2003,1.12797,,
AIR.2.GPV.Glast.GPIA,BHR,2004,1.11876,,
AIR.2.GPV.Glast.GPIA,BHR,2005,1.11314,,
AIR.2.GPV.Glast.GPIA,BHR,2006,1.08764,,
AIR.2.GPV.Glast.GPIA,BHR,2008,1.06588,,
AIR.2.GPV.Glast.GPIA,BHR,2009,1.03912,,
AIR.2.GPV.Glast.GPIA,BHR,2011,1.02553,,
AIR.2.GPV.Glast.GPIA,BHR,2012,1.01197,,
AIR.2.GPV.Glast.GPIA,BHR,2013,1.00066,,
AIR.2.GPV.Glast.GPIA,BHR,2014,1.00831,,
AIR.2.GPV.Glast.GPIA,BHR,2015,0.96004,,
AIR.2.GPV.Glast.GPIA,BHR,2016,0.98897,,
AIR.2.GPV.Glast.GPIA,BHR,2017,1.04909,,
AIR.2.GPV.Glast.GPIA,BHR,2018,1.11167,,
AIR.2.GPV.Glast.GPIA,BHR,2019,1.12699,,
AIR.2.GPV.Glast.M,BHR,1971,59.04993,,
AIR.2.GPV.Glast.M,BHR,1972,51.00561,,
AIR.2.GPV.Glast.M,BHR,1973,51.51907,,
AIR.2.GPV.Glast.M,BHR,1974,54.13170,,
AIR.2.GPV.Glast.M,BHR,1975,59.85046,,
AIR.2.GPV.Glast.M,BHR,1976,50.80000,,
AIR.2.GPV.Glast.M,BHR,1977,63.64542,,
AIR.2.GPV.Glast.M,BHR,1978,66.47399,,
AIR.2.GPV.Glast.M,BHR,1979,71.57221,,
AIR.2.GPV.Glast.M,BHR,1980,52.51582,,
AIR.2.GPV.Glast.M,BHR,1981,66.40881,,
AIR.2.GPV.Glast.M,BHR,1982,70.68558,,
AIR.2.GPV.Glast.M,BHR,1983,78.06647,,
AIR.2.GPV.Glast.M,BHR,1984,88.80666,,
AIR.2.GPV.Glast.M,BHR,1986,83.01056,,
AIR.2.GPV.Glast.M,BHR,1988,84.23138,,
AIR.2.GPV.Glast.M,BHR,1991,86.97157,,
AIR.2.GPV.Glast.M,BHR,1992,92.28950,,
AIR.2.GPV.Glast.M,BHR,1993,93.85083,,
AIR.2.GPV.Glast.M,BHR,1999,88.03828,,
AIR.2.GPV.Glast.M,BHR,2000,91.86002,,UIS_EST
AIR.2.GPV.Glast.M,BHR,2001,86.52706,,UIS_EST
AIR.2.GPV.Glast.M,BHR,2002,89.47459,,UIS_EST
AIR.2.GPV.Glast.M,BHR,2003,88.24822,,
AIR.2.GPV.Glast.M,BHR,2004,90.52008,,
AIR.2.GPV.Glast.M,BHR,2005,88.23346,,
AIR.2.GPV.Glast.M,BHR,2006,90.57560,,
AIR.2.GPV.Glast.M,BHR,2008,92.45310,,
AIR.2.GPV.Glast.M,BHR,2009,92.97943,,
AIR.2.GPV.Glast.M,BHR,2011,91.27061,,
AIR.2.GPV.Glast.M,BHR,2012,88.53730,,
AIR.2.GPV.Glast.M,BHR,2013,93.02444,,
AIR.2.GPV.Glast.M,BHR,2014,95.94880,,
AIR.2.GPV.Glast.M,BHR,2015,101.20498,,
AIR.2.GPV.Glast.M,BHR,2016,98.26998,,
AIR.2.GPV.Glast.M,BHR,2017,92.95415,,
AIR.2.GPV.Glast.M,BHR,2018,89.12882,,
AIR.2.GPV.Glast.M,BHR,2019,87.56168,,
EA.1t8.Ag25t99,BHR,1971,17.20000,,
EA.1t8.Ag25t99,BHR,2001,80.32081,,
EA.1t8.Ag25t99,BHR,2010,68.29699,,
EA.1t8.Ag25t99,BHR,2016,76.74711,,
EA.1t8.Ag25t99,BHR,2017,79.69015,,
EA.1t8.Ag25t99,BHR,2018,87.02290,,
EA.1t8.Ag25t99.F,BHR,1971,10.20000,,
EA.1t8.Ag25t99.F,BHR,2001,66.27708,,
EA.1t8.Ag25t99.F,BHR,2010,63.87017,,
EA.1t8.Ag25t99.F,BHR,2016,71.96181,,
EA.1t8.Ag25t99.F,BHR,2017,73.55131,,
EA.1t8.Ag25t99.F,BHR,2018,83.02921,,
EA.1t8.Ag25t99.GPIA,BHR,1971,0.45474,,
EA.1t8.Ag25t99.GPIA,BHR,2001,0.75179,,
EA.1t8.Ag25t99.GPIA,BHR,2010,0.90639,,
EA.1t8.Ag25t99.GPIA,BHR,2016,0.90950,,
EA.1t8.Ag25t99.GPIA,BHR,2017,0.89093,,
EA.1t8.Ag25t99.GPIA,BHR,2018,0.93356,,
EA.1t8.Ag25t99.M,BHR,1971,22.37054,,
EA.1t8.Ag25t99.M,BHR,2001,88.15903,,
EA.1t8.Ag25t99.M,BHR,2010,70.46686,,
EA.1t8.Ag25t99.M,BHR,2016,79.12256,,
EA.1t8.Ag25t99.M,BHR,2017,82.55539,,
EA.1t8.Ag25t99.M,BHR,2018,88.93806,,
EA.2t8.Ag25t99,BHR,1971,13,,
EA.2t8.Ag25t99,BHR,1991,35.40000,,
EA.2t8.Ag25t99,BHR,2001,68.33723,,
EA.2t8.Ag25t99,BHR,2010,54.89627,,
EA.2t8.Ag25t99,BHR,2016,69.22395,,
EA.2t8.Ag25t99,BHR,2017,72.34711,,
EA.2t8.Ag25t99,BHR,2018,79.93612,,
EA.2t8.Ag25t99.F,BHR,1971,7.80000,,
EA.2t8.Ag25t99.F,BHR,1991,35.70000,,
EA.2t8.Ag25t99.F,BHR,2001,56.94968,,
EA.2t8.Ag25t99.F,BHR,2010,56.70442,,
EA.2t8.Ag25t99.F,BHR,2016,66.30404,,
EA.2t8.Ag25t99.F,BHR,2017,68.06703,,
EA.2t8.Ag25t99.F,BHR,2018,77.85112,,
EA.2t8.Ag25t99.GPIA,BHR,1971,0.46229,,
EA.2t8.Ag25t99.GPIA,BHR,1991,1.01322,,
EA.2t8.Ag25t99.GPIA,BHR,2001,0.76245,,
EA.2t8.Ag25t99.GPIA,BHR,2010,1.04752,,
EA.2t8.Ag25t99.GPIA,BHR,2016,0.93818,,
EA.2t8.Ag25t99.GPIA,BHR,2017,0.91556,,
EA.2t8.Ag25t99.GPIA,BHR,2018,0.96189,,
EA.2t8.Ag25t99.M,BHR,1971,16.84097,,
EA.2t8.Ag25t99.M,BHR,1991,35.22806,,
EA.2t8.Ag25t99.M,BHR,2001,74.69296,,
EA.2t8.Ag25t99.M,BHR,2010,54.00999,,
EA.2t8.Ag25t99.M,BHR,2016,70.67340,,
EA.2t8.Ag25t99.M,BHR,2017,74.34480,,
EA.2t8.Ag25t99.M,BHR,2018,80.93598,,
EA.3t8.Ag25t99,BHR,2001,49.65031,,
EA.3t8.Ag25t99,BHR,2010,42.11301,,
EA.3t8.Ag25t99,BHR,2016,54.04760,,
EA.3t8.Ag25t99,BHR,2017,56.53816,,
EA.3t8.Ag25t99,BHR,2018,64.92823,,
EA.3t8.Ag25t99.F,BHR,2001,45.96088,,
EA.3t8.Ag25t99.F,BHR,2010,45.20874,,
EA.3t8.Ag25t99.F,BHR,2016,48.47265,,
EA.3t8.Ag25t99.F,BHR,2017,50.37511,,
EA.3t8.Ag25t99.F,BHR,2018,62.91408,,
EA.3t8.Ag25t99.GPIA,BHR,2001,0.88883,,
EA.3t8.Ag25t99.GPIA,BHR,2010,1.10204,,
EA.3t8.Ag25t99.GPIA,BHR,2016,0.85317,,
EA.3t8.Ag25t99.GPIA,BHR,2017,0.84786,,
EA.3t8.Ag25t99.GPIA,BHR,2018,0.95478,,
EA.3t8.Ag25t99.M,BHR,2001,51.70949,,
EA.3t8.Ag25t99.M,BHR,2010,40.59560,,
EA.3t8.Ag25t99.M,BHR,2016,56.81504,,
EA.3t8.Ag25t99.M,BHR,2017,59.41471,,
EA.3t8.Ag25t99.M,BHR,2018,65.89412,,
EA.4t8.Ag25t99,BHR,1971,3.80000,,
EA.4t8.Ag25t99,BHR,1991,10.30000,,
EA.4t8.Ag25t99,BHR,2010,40.11995,,
EA.4t8.Ag25t99,BHR,2016,23.92915,,
EA.4t8.Ag25t99,BHR,2017,24.45045,,
EA.4t8.Ag25t99,BHR,2018,32.36507,,
EA.4t8.Ag25t99.F,BHR,1971,2.20000,,
EA.4t8.Ag25t99.F,BHR,1991,10.40000,,
EA.4t8.Ag25t99.F,BHR,2010,43.22087,,
EA.4t8.Ag25t99.F,BHR,2016,25.72211,,
EA.4t8.Ag25t99.F,BHR,2017,26.58139,,
EA.4t8.Ag25t99.F,BHR,2018,36.14089,,
EA.4t8.Ag25t99.GPIA,BHR,1971,0.43965,,
EA.4t8.Ag25t99.GPIA,BHR,1991,1.01513,,
EA.4t8.Ag25t99.GPIA,BHR,2001,1.09494,,
EA.4t8.Ag25t99.GPIA,BHR,2010,1.14471,,
EA.4t8.Ag25t99.GPIA,BHR,2016,1.10431,,
EA.4t8.Ag25t99.GPIA,BHR,2017,1.11758,,
EA.4t8.Ag25t99.GPIA,BHR,2018,1.15458,,
EA.4t8.Ag25t99.M,BHR,1971,4.98184,,
EA.4t8.Ag25t99.M,BHR,1991,10.24269,,
EA.4t8.Ag25t99.M,BHR,2010,38.59999,,
EA.4t8.Ag25t99.M,BHR,2016,23.03911,,
EA.4t8.Ag25t99.M,BHR,2017,23.45585,,
EA.4t8.Ag25t99.M,BHR,2018,30.55439,,
EA.5t8.Ag25t99,BHR,2001,11.21361,,
EA.5t8.Ag25t99,BHR,2010,19.26988,,
EA.5t8.Ag25t99,BHR,2016,23.92915,,
EA.5t8.Ag25t99.F,BHR,2001,11.94125,,
EA.5t8.Ag25t99.F,BHR,2010,21.56208,,
EA.5t8.Ag25t99.F,BHR,2016,25.72211,,
EA.5t8.Ag25t99.GPIA,BHR,2001,1.09494,,
EA.5t8.Ag25t99.GPIA,BHR,2010,1.15841,,
EA.5t8.Ag25t99.GPIA,BHR,2016,1.10431,,
EA.5t8.Ag25t99.M,BHR,2001,10.80750,,
EA.5t8.Ag25t99.M,BHR,2010,18.14633,,
EA.5t8.Ag25t99.M,BHR,2016,23.03911,,
EA.6t8.Ag25t99,BHR,2010,9.47933,,
EA.6t8.Ag25t99,BHR,2016,14.28200,,
EA.6t8.Ag25t99,BHR,2017,14.33981,,
EA.6t8.Ag25t99,BHR,2018,21.60513,,
EA.6t8.Ag25t99.F,BHR,2010,10.84342,,
EA.6t8.Ag25t99.F,BHR,2016,18.21288,,
EA.6t8.Ag25t99.F,BHR,2017,19.00535,,
EA.6t8.Ag25t99.F,BHR,2018,28.58093,,
EA.6t8.Ag25t99.GPIA,BHR,2010,1.18746,,
EA.6t8.Ag25t99.GPIA,BHR,2016,1.32297,,
EA.6t8.Ag25t99.GPIA,BHR,2017,1.36006,,
EA.6t8.Ag25t99.GPIA,BHR,2018,1.36112,,
EA.6t8.Ag25t99.M,BHR,2010,8.81070,,
EA.6t8.Ag25t99.M,BHR,2016,12.33069,,
EA.6t8.Ag25t99.M,BHR,2017,12.16221,,
EA.6t8.Ag25t99.M,BHR,2018,18.25991,,
EA.7t8.Ag25t99,BHR,2010,1.00327,,
EA.7t8.Ag25t99,BHR,2016,1.29307,,
EA.7t8.Ag25t99,BHR,2017,1.27901,,
EA.7t8.Ag25t99,BHR,2018,1.42035,,
EA.7t8.Ag25t99.F,BHR,2010,0.85628,,
EA.7t8.Ag25t99.F,BHR,2016,1.24622,,
EA.7t8.Ag25t99.F,BHR,2017,1.27517,,
EA.7t8.Ag25t99.F,BHR,2018,1.40342,,
EA.7t8.Ag25t99.GPIA,BHR,2010,0.79631,,
EA.7t8.Ag25t99.GPIA,BHR,2016,0.94674,,
EA.7t8.Ag25t99.GPIA,BHR,2017,0.99560,,
EA.7t8.Ag25t99.GPIA,BHR,2018,0.98247,,
EA.7t8.Ag25t99.M,BHR,2010,1.07531,,
EA.7t8.Ag25t99.M,BHR,2016,1.31633,,
EA.7t8.Ag25t99.M,BHR,2017,1.28081,,
EA.7t8.Ag25t99.M,BHR,2018,1.42847,,
EA.8.Ag25t99,BHR,2010,0.21463,,
EA.8.Ag25t99,BHR,2016,0.23339,,
EA.8.Ag25t99,BHR,2017,0.23255,,
EA.8.Ag25t99,BHR,2018,0.24447,,
EA.8.Ag25t99.F,BHR,2010,0.14593,,
EA.8.Ag25t99.F,BHR,2016,0.18489,,
EA.8.Ag25t99.F,BHR,2017,0.18979,,
EA.8.Ag25t99.F,BHR,2018,0.19411,,
EA.8.Ag25t99.GPIA,BHR,2010,0.58769,,
EA.8.Ag25t99.GPIA,BHR,2016,0.71814,,
EA.8.Ag25t99.GPIA,BHR,2017,0.75165,,
EA.8.Ag25t99.GPIA,BHR,2018,0.72262,,
EA.8.Ag25t99.M,BHR,2010,0.24831,,
EA.8.Ag25t99.M,BHR,2016,0.25746,,
EA.8.Ag25t99.M,BHR,2017,0.25250,,
EA.8.Ag25t99.M,BHR,2018,0.26862,,
EA.s1t8.Ag25t99,BHR,1971,22.60000,,
EA.s1t8.Ag25t99,BHR,1991,61.60000,,
EA.s1t8.Ag25t99,BHR,2001,87.14828,,
EA.s1t8.Ag25t99,BHR,2010,93.74552,,
EA.s1t8.Ag25t99,BHR,2016,96.59532,,
EA.s1t8.Ag25t99,BHR,2017,97.00270,,
EA.s1t8.Ag25t99,BHR,2018,97.11974,,
EA.s1t8.Ag25t99.F,BHR,1971,13.80000,,
EA.s1t8.Ag25t99.F,BHR,1991,54,,
EA.s1t8.Ag25t99.F,BHR,2001,75.51502,,
EA.s1t8.Ag25t99.F,BHR,2010,89.81679,,
EA.s1t8.Ag25t99.F,BHR,2016,93.12478,,
EA.s1t8.Ag25t99.F,BHR,2017,93.62075,,
EA.s1t8.Ag25t99.F,BHR,2018,94.08713,,
EA.s1t8.Ag25t99.GPIA,BHR,1971,0.47423,,
EA.s1t8.Ag25t99.GPIA,BHR,1991,0.81873,,
EA.s1t8.Ag25t99.GPIA,BHR,2001,0.80643,,
EA.s1t8.Ag25t99.GPIA,BHR,2010,0.93881,,
EA.s1t8.Ag25t99.GPIA,BHR,2016,0.94718,,
EA.s1t8.Ag25t99.GPIA,BHR,2017,0.94968,,
EA.s1t8.Ag25t99.GPIA,BHR,2018,0.95451,,
EA.s1t8.Ag25t99.M,BHR,1971,29.10010,,
EA.s1t8.Ag25t99.M,BHR,1991,65.95581,,
EA.s1t8.Ag25t99.M,BHR,2001,93.64116,,
EA.s1t8.Ag25t99.M,BHR,2010,95.67123,,
EA.s1t8.Ag25t99.M,BHR,2016,98.31811,,
EA.s1t8.Ag25t99.M,BHR,2017,98.58120,,
EA.s1t8.Ag25t99.M,BHR,2018,98.57066,,
ESG.LowerSec,BHR,2015,30,,
