Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Namibia,NAM,2021,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2293678.85824861
Namibia,NAM,2020,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2475357.10672491
Namibia,NAM,2019,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,587850.060105633
Namibia,NAM,2018,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1389579.01117076
Namibia,NAM,2017,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,314596.553928858
Namibia,NAM,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,311550.232543599
Namibia,NAM,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,345306.613035486
Namibia,NAM,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2800437.57959738
Namibia,NAM,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,676931.093229638
Namibia,NAM,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,484205.477699045
Namibia,NAM,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5127892.77756854
Namibia,NAM,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,59248.7208622834
Namibia,NAM,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,187851.887355875
Namibia,NAM,2002,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3808376.19729027
Namibia,NAM,2001,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4697028.75228133
Namibia,NAM,2000,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5499936.65594426
Namibia,NAM,1999,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5728849.98263381
Namibia,NAM,1998,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5969302.41013599
Namibia,NAM,1997,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,6575575.53466337
Namibia,NAM,1996,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,6977800.32210301
Namibia,NAM,1995,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,27570.3491922577
Namibia,NAM,1994,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,281626.80786809
Namibia,NAM,1993,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,306021.750648939
Namibia,NAM,1992,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,350629.394372456
Namibia,NAM,1991,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,325931.666615363
Namibia,NAM,1990,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1314100.65431262
Namibia,NAM,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.349860012531281
Namibia,NAM,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.139630004763603
Namibia,NAM,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,198.74
Namibia,NAM,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,150.83
Namibia,NAM,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,158.35
Namibia,NAM,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,117.04
Namibia,NAM,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,100.94
Namibia,NAM,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,100.97
Namibia,NAM,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,91.97
Namibia,NAM,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,84.99
Namibia,NAM,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,64.47
Namibia,NAM,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,49.14
Namibia,NAM,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,36.81
Namibia,NAM,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,30.89
Namibia,NAM,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,32.9
Namibia,NAM,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,40.1
Namibia,NAM,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,35.45
Namibia,NAM,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,52.28
Namibia,NAM,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,32.31
Namibia,NAM,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,45.11
Namibia,NAM,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,36.39
Namibia,NAM,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,45.23
Namibia,NAM,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,20.76
Namibia,NAM,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,29.23
Namibia,NAM,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,46
Namibia,NAM,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,30.79
Namibia,NAM,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,18.5
Namibia,NAM,2019,"Patent applications, nonresidents",IP.PAT.NRES,12
Namibia,NAM,2018,"Patent applications, nonresidents",IP.PAT.NRES,15
Namibia,NAM,2017,"Patent applications, nonresidents",IP.PAT.NRES,15
Namibia,NAM,2016,"Patent applications, nonresidents",IP.PAT.NRES,14
Namibia,NAM,2015,"Patent applications, nonresidents",IP.PAT.NRES,11
Namibia,NAM,1993,"Patent applications, nonresidents",IP.PAT.NRES,120
Namibia,NAM,1991,"Patent applications, nonresidents",IP.PAT.NRES,130
Namibia,NAM,1990,"Patent applications, nonresidents",IP.PAT.NRES,158
Namibia,NAM,2019,"Patent applications, residents",IP.PAT.RESD,8
Namibia,NAM,2018,"Patent applications, residents",IP.PAT.RESD,21
Namibia,NAM,2017,"Patent applications, residents",IP.PAT.RESD,10
Namibia,NAM,2016,"Patent applications, residents",IP.PAT.RESD,18
Namibia,NAM,2015,"Patent applications, residents",IP.PAT.RESD,13
Namibia,NAM,1993,"Patent applications, residents",IP.PAT.RESD,13
Namibia,NAM,1991,"Patent applications, residents",IP.PAT.RESD,3
Namibia,NAM,1990,"Patent applications, residents",IP.PAT.RESD,5
Namibia,NAM,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,152.830383300781
Namibia,NAM,2014,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,66.11176
Namibia,NAM,2022,High-technology exports (current US$),TX.VAL.TECH.CD,764250
Namibia,NAM,2021,High-technology exports (current US$),TX.VAL.TECH.CD,639994
Namibia,NAM,2020,High-technology exports (current US$),TX.VAL.TECH.CD,3763321
Namibia,NAM,2019,High-technology exports (current US$),TX.VAL.TECH.CD,2508917
Namibia,NAM,2018,High-technology exports (current US$),TX.VAL.TECH.CD,2888325
Namibia,NAM,2017,High-technology exports (current US$),TX.VAL.TECH.CD,2161539
Namibia,NAM,2016,High-technology exports (current US$),TX.VAL.TECH.CD,24271282
Namibia,NAM,2015,High-technology exports (current US$),TX.VAL.TECH.CD,6256556
Namibia,NAM,2014,High-technology exports (current US$),TX.VAL.TECH.CD,114012952
Namibia,NAM,2013,High-technology exports (current US$),TX.VAL.TECH.CD,72294867
Namibia,NAM,2012,High-technology exports (current US$),TX.VAL.TECH.CD,108419183
Namibia,NAM,2011,High-technology exports (current US$),TX.VAL.TECH.CD,48111653
Namibia,NAM,2010,High-technology exports (current US$),TX.VAL.TECH.CD,50432614
Namibia,NAM,2009,High-technology exports (current US$),TX.VAL.TECH.CD,44645778
Namibia,NAM,2008,High-technology exports (current US$),TX.VAL.TECH.CD,23867446
Namibia,NAM,2007,High-technology exports (current US$),TX.VAL.TECH.CD,85744842
Namibia,NAM,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.0559201834440161
Namibia,NAM,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.0553576251062788
Namibia,NAM,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.477052493494582
Namibia,NAM,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.236884113892011
Namibia,NAM,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.219642433912158
Namibia,NAM,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.181794605410419
Namibia,NAM,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.22534633627824
Namibia,NAM,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.439231990352222
Namibia,NAM,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,3.64688729114395
Namibia,NAM,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.7920097362585
Namibia,NAM,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,5.36787174123505
Namibia,NAM,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.82568452317301
Namibia,NAM,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.96876192876676
Namibia,NAM,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.63167292903726
Namibia,NAM,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,1.14253780804027
Namibia,NAM,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,5.42286839802107
