Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
HND,1984-01-01,1984-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,5.1489201560,X
HND,1985-01-01,1985-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,5.4191596600,X
HND,1986-01-01,1986-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,5.6301107265,X
HND,1987-01-01,1987-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,5.7894613908,X
HND,1988-01-01,1988-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,6.1647378006,X
HND,1989-01-01,1989-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,6.6008891163,X
HND,1990-01-01,1990-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,8.0003145632,X
HND,1991-01-01,1991-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,10.0826637939,X
HND,1992-01-01,1992-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,11.0004093333,X
HND,1993-01-01,1993-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,12.4973818503,X
HND,1994-01-01,1994-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,16.1074685022,X
HND,1995-01-01,1995-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,20.1115854668,X
HND,1996-01-01,1996-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,24.7261432854,X
HND,1997-01-01,1997-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,30.2353855902,X
HND,1998-01-01,1998-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,33.7509823033,X
HND,1999-01-01,1999-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,37.6526816519,X
HND,2000-01-01,2000-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,41.2889341823,X
HND,2001-01-01,2001-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,44.6269958327,X
HND,2002-01-01,2002-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,46.9171083791,X
HND,2003-01-01,2003-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,49.6192644125,X
HND,2004-01-01,2004-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,52.8206760793,X
HND,2005-01-01,2005-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,56.6657552283,X
HND,2006-01-01,2006-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,59.6966157755,X
HND,2007-01-01,2007-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,63.6518193329,X
HND,2008-01-01,2008-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,68.6106229997,X
HND,2009-01-01,2009-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,73.8618964980,X
HND,2010-01-01,2010-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,77.3156140081,X
HND,2011-01-01,2011-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,83.3519816130,X
HND,2012-01-01,2012-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,86.3356303160,X
HND,2013-01-01,2013-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,87.5220538006,X
HND,2014-01-01,2014-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,93.5167018066,X
HND,2015-01-01,2015-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
HND,2016-01-01,2016-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,103.6779840583,X
HND,2017-01-01,2017-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,108.3571058841,X
HND,2018-01-01,2018-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,110.4668082069,X
HND,2019-01-01,2019-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,115.0253199844,X
HND,2020-01-01,2020-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,120.3559702515,X
HND,2021-01-01,2021-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,124.9305831882,X
HND,2022-01-01,2022-12-31,95,'340,Honduras,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,136.3564863585,E
HND,1970-01-01,1970-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,20.8032488415,X
HND,1971-01-01,1971-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,21.1620632718,X
HND,1972-01-01,1972-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,21.9797763817,X
HND,1973-01-01,1973-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,23.1548804617,X
HND,1974-01-01,1974-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,26.5769250810,X
HND,1975-01-01,1975-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,28.2738088261,X
HND,1976-01-01,1976-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,30.6861841546,X
HND,1977-01-01,1977-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,34.4297386765,X
HND,1978-01-01,1978-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,36.1723639666,X
HND,1979-01-01,1979-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,40.3278422706,X
HND,1980-01-01,1980-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,45.6558219059,X
HND,1981-01-01,1981-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,48.9268314694,X
HND,1982-01-01,1982-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,51.0953338680,X
HND,1983-01-01,1983-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,54.6537510042,X
HND,1984-01-01,1984-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,56.4969769427,X
HND,1985-01-01,1985-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,59.4622035454,X
HND,1986-01-01,1986-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,61.7768825807,X
HND,1987-01-01,1987-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,63.5253716884,X
HND,1988-01-01,1988-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,67.6431249311,X
HND,1989-01-01,1989-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,72.4288334069,X
HND,1990-01-01,1990-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,42.6967448337,X
HND,1991-01-01,1991-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,41.6173958791,X
HND,1992-01-01,1992-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,43.9086153041,X
HND,1993-01-01,1993-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,42.3786912135,X
HND,1994-01-01,1994-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,42.0372706775,X
HND,1995-01-01,1995-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,46.6004523213,X
HND,1996-01-01,1996-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,46.3567294799,X
HND,1997-01-01,1997-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,51.0264272044,X
HND,1998-01-01,1998-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,55.3358522996,X
HND,1999-01-01,1999-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,58.1358546309,X
HND,2000-01-01,2000-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,61.0607500848,X
HND,2001-01-01,2001-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,63.2912194872,X
HND,2002-01-01,2002-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,62.6532061590,X
HND,2003-01-01,2003-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,62.7780415476,X
HND,2004-01-01,2004-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,63.6682921936,X
HND,2005-01-01,2005-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,66.0321449665,X
HND,2006-01-01,2006-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,69.3325343119,X
HND,2007-01-01,2007-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,73.9265901916,X
HND,2008-01-01,2008-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,79.6493534269,X
HND,2009-01-01,2009-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,85.7847931200,X
HND,2010-01-01,2010-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,89.7960148208,X
HND,2011-01-01,2011-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,96.6939855569,X
HND,2012-01-01,2012-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,97.1503576979,X
HND,2013-01-01,2013-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,94.3651186980,X
HND,2014-01-01,2014-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,97.7855293211,X
HND,2015-01-01,2015-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
HND,2016-01-01,2016-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.6378222652,X
HND,2017-01-01,2017-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,101.2435454672,X
HND,2018-01-01,2018-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,101.4199470505,X
HND,2019-01-01,2019-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,102.9947474737,X
HND,2020-01-01,2020-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,107.4463293240,X
HND,2021-01-01,2021-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,114.1550925348,X
HND,2022-01-01,2022-12-31,95,'340,Honduras,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,122.2078896847,E
HND,1970-01-01,1970-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,1.5819053704,X
HND,1971-01-01,1971-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,1.6276010206,X
HND,1972-01-01,1972-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,1.6819670096,X
HND,1973-01-01,1973-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,1.8031053576,X
HND,1974-01-01,1974-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,2.1189439764,X
HND,1975-01-01,1975-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,2.1392176092,X
HND,1976-01-01,1976-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,2.4149188279,X
HND,1977-01-01,1977-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,2.6606981608,X
HND,1978-01-01,1978-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,2.8627765022,X
HND,1979-01-01,1979-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,3.2663397108,X
HND,1980-01-01,1980-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,3.7989164993,X
HND,1981-01-01,1981-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,4.2204618343,X
HND,1982-01-01,1982-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,4.4507573057,X
HND,1983-01-01,1983-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,4.4589912786,X
HND,1984-01-01,1984-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,4.7751112058,X
HND,1985-01-01,1985-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,4.8659314122,X
HND,1986-01-01,1986-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,5.0619313799,X
HND,1987-01-01,1987-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,5.1439095261,X
HND,1988-01-01,1988-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,5.3545911263,X
HND,1989-01-01,1989-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,5.8624684013,X
HND,1990-01-01,1990-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,8.2684297395,X
HND,1991-01-01,1991-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,10.0832264555,X
HND,1992-01-01,1992-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,10.7790204876,X
HND,1993-01-01,1993-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,12.3405306360,X
HND,1994-01-01,1994-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,15.3349520715,X
HND,1995-01-01,1995-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,19.8671387845,X
HND,1996-01-01,1996-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,23.8246160612,X
HND,1997-01-01,1997-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,28.2187969555,X
HND,1998-01-01,1998-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,32.3082454374,X
HND,1999-01-01,1999-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,35.1666761768,X
HND,2000-01-01,2000-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,38.6085375897,X
HND,2001-01-01,2001-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,41.0492955071,X
HND,2002-01-01,2002-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,43.4119883452,X
HND,2003-01-01,2003-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,48.1622223903,X
HND,2004-01-01,2004-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,52.1456517769,X
HND,2005-01-01,2005-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,55.3754025754,X
HND,2006-01-01,2006-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,60.1539300388,X
HND,2007-01-01,2007-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,64.5167266778,X
HND,2008-01-01,2008-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,71.1914589837,X
HND,2009-01-01,2009-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,75.8075986648,X
HND,2010-01-01,2010-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,79.5119987574,X
HND,2011-01-01,2011-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,86.3432931880,X
HND,2012-01-01,2012-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,89.5254535845,X
HND,2013-01-01,2013-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,92.0438547191,X
HND,2014-01-01,2014-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,95.1608136136,X
HND,2015-01-01,2015-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
HND,2016-01-01,2016-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,108.1827103077,X
HND,2017-01-01,2017-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,113.8747439332,X
HND,2018-01-01,2018-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,118.1799477877,X
HND,2019-01-01,2019-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,123.0138271195,X
HND,2020-01-01,2020-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,127.7473107896,X
HND,2021-01-01,2021-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,132.7766400543,X
HND,2022-01-01,2022-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,147.3747045393,E
HND,1970-01-01,1970-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,17.3575950852,X
HND,1971-01-01,1971-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,17.8589946136,X
HND,1972-01-01,1972-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,18.4554451843,X
HND,1973-01-01,1973-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,19.7847312992,X
HND,1974-01-01,1974-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,23.2502981843,X
HND,1975-01-01,1975-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,23.4727523981,X
HND,1976-01-01,1976-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,26.4979081451,X
HND,1977-01-01,1977-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,29.1947433804,X
HND,1978-01-01,1978-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,31.4120656631,X
HND,1979-01-01,1979-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,35.8401982814,X
HND,1980-01-01,1980-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,41.6839436938,X
HND,1981-01-01,1981-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,46.3093867677,X
HND,1982-01-01,1982-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,48.8363239785,X
HND,1983-01-01,1983-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,48.9266719667,X
HND,1984-01-01,1984-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,52.3953255276,X
HND,1985-01-01,1985-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,53.3918581893,X
HND,1986-01-01,1986-12-31,95,'340,Honduras,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,55.5424849850,X
