GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,90,90.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,80,80.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,80,80.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,80,80.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,47,47.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,47,47.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,47,47.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,52,52.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,50,50.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,51,51.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,54,54.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,53,53.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,52,52.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,58,58.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,48,48.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,46,46.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,45,45.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1996,1996,,WPR,1996,1996,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,43,43.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,44,44.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,40,40.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,30,30.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,22,22.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,16,16.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,12,12.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,6,6.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,7,7.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,7,7.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,4,4.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1985,1985,,WPR,1985,1985,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,2,2.00000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,WB_LMI,Lower-middle-income,,LAO,Lao People's Democratic Republic,,,,,18.8 [14.5-24.0],18.78000,14.50000,24.00000,,,"Laos Multiple Indicator Cluster Survey 2000. New York, United States: United Nations Children's Fund (UNICEF)."
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,WB_LMI,Lower-middle-income,,LAO,Lao People's Democratic Republic,,,,,26.7 [21.5-32.6],26.66000,21.50000,32.60000,,,"Lao PDR multiple indicator cluster survey 2006, final report. Vientiane, Lao PDR: Department of Statistics and UNICEF, 2008"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,WB_LMI,Lower-middle-income,,LAO,Lao People's Democratic Republic,,,,,39.7 [36.1-43.4],39.68000,36.10000,43.40000,,,"Lao social indicator survey LSIS (MICS/DHS). Vientiane, Lao PDR: MoH and LSB, 2012"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,WB_LMI,Lower-middle-income,,LAO,Lao People's Democratic Republic,,,,,44.4 [40.8-48.1],44.38000,40.80000,48.10000,,,"Lao Social Indicator Survey II 2017, Survey Findings Report. Vientiane, Lao PDR: Lao Statistics Bureau and UNICEF"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.7 [14.7-21.1],17.70000,14.70000,21.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.6 [14.8-20.8],17.60000,14.80000,20.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.5 [14.9-20.6],17.50000,14.90000,20.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.5 [15.0-20.3],17.50000,15.00000,20.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.4 [15.0-20.1],17.40000,15.00000,20.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.4 [15.1-19.9],17.40000,15.10000,19.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.4 [15.2-19.7],17.40000,15.20000,19.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.3 [15.3-19.6],17.30000,15.30000,19.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.3 [15.4-19.4],17.30000,15.40000,19.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.3 [15.5-19.3],17.30000,15.50000,19.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.3 [15.5-19.2],17.30000,15.50000,19.20000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.2 [15.6-19.1],17.20000,15.60000,19.10000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.2 [15.6-19.0],17.20000,15.60000,19.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.2 [15.6-18.9],17.20000,15.60000,18.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.1 [15.6-18.9],17.10000,15.60000,18.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.1 [15.5-18.8],17.10000,15.50000,18.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,17.0 [15.4-18.8],17.00000,15.40000,18.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,16.9 [15.3-18.8],16.90000,15.30000,18.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,16.9 [15.2-18.8],16.90000,15.20000,18.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,16.8 [15.0-18.8],16.80000,15.00000,18.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,16.7 [14.9-18.9],16.70000,14.90000,18.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,31.8 [26.5-37.9],31.80000,26.50000,37.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,31.1 [26.2-36.8],31.10000,26.20000,36.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,LAO,Lao People's Democratic Republic,,,,,30.5 [25.9-35.7],30.50000,25.90000,35.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
