ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,314576,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",1240,0,HT,Haiti,2000,HT2000DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2000,DHS,,1232,,,
HTI,72854,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1232,0,HT,Haiti,2000,HT2000DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2000,DHS,1240,,,,
HTI,703231,Higher-risk Sex (with multiple partners among all respondents) [Women],1,1,HT,Haiti,2000,HT2000DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2000,DHS,10159,10159,,,
HTI,708593,Number of women,10159,0,HT,Haiti,2000,HT2000DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2000,DHS,,10159,,,
HTI,510523,Number of women (unweighted),10159,0,HT,Haiti,2000,HT2000DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2000,DHS,10159,,,,
HTI,436129,Condom use during higher-risk sex (with multiple partners) [Women],29.9,1,HT,Haiti,2000,HT2000DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2000,DHS,101,104,,,
HTI,357467,Number of women,101,0,HT,Haiti,2000,HT2000DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2000,DHS,,104,,,
HTI,436130,Number of women (unweighted),104,0,HT,Haiti,2000,HT2000DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2000,DHS,101,,,,
HTI,436330,Higher-risk Sex (with multiple partners among all respondents) [Men],24.1,1,HT,Haiti,2000,HT2000DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2000,DHS,2809,2821,,,
HTI,357468,Number of men,2809,0,HT,Haiti,2000,HT2000DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2000,DHS,,2821,,,
HTI,436327,Number of men (unweighted),2821,0,HT,Haiti,2000,HT2000DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2000,DHS,2809,,,,
HTI,667311,Condom use during higher-risk sex (with multiple partners) [Men],21.2,1,HT,Haiti,2000,HT2000DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2000,DHS,677,609,,,
HTI,672270,Number of men,677,0,HT,Haiti,2000,HT2000DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2000,DHS,,609,,,
HTI,64029,Number of men (unweighted),609,0,HT,Haiti,2000,HT2000DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2000,DHS,677,,,,
HTI,547232,Ever paid for sexual intercourse,16.2,1,HT,Haiti,2000,HT2000DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2000,DHS,2809,2821,,,
HTI,547234,Paid for sexual intercourse in the past 12 months,5.9,1,HT,Haiti,2000,HT2000DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2000,DHS,2809,2821,,,
HTI,547233,Number of men,2809,0,HT,Haiti,2000,HT2000DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2000,DHS,,2821,,,
HTI,357471,Number of men (unweighted),2821,0,HT,Haiti,2000,HT2000DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2000,DHS,2809,,,,
HTI,710361,Condom use at last paid sexual intercourse,36.8,1,HT,Haiti,2000,HT2000DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2000,DHS,165,166,,,
HTI,710360,Number of men who paid for sex in the last 12 months,165,0,HT,Haiti,2000,HT2000DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2000,DHS,,166,,,
HTI,357472,Number of men who paid for sex in the last 12 months (unweighted),166,0,HT,Haiti,2000,HT2000DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2000,DHS,165,,,,
HTI,677515,Sex before the age of 15 [Women],12.9,1,HT,Haiti,2000,HT2000DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2000,DHS,4260,4278,,,
HTI,686117,Number of young women,4260,0,HT,Haiti,2000,HT2000DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2000,DHS,,4278,,,
HTI,11817,Number of young women (unweighted),4278,0,HT,Haiti,2000,HT2000DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2000,DHS,47,,,,
HTI,623715,Sex before the age of 18 [Women],47.5,1,HT,Haiti,2000,HT2000DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2000,DHS,2906,2827,,,
HTI,628564,Number of young women age 18-24,2906,0,HT,Haiti,2000,HT2000DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2000,DHS,,2827,,,
HTI,7167,Number of young women age 18-24 (unweighted),2827,0,HT,Haiti,2000,HT2000DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2000,DHS,30,,,,
HTI,601002,Sex before the age of 15 [Men],30.5,1,HT,Haiti,2000,HT2000DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2000,DHS,1280,1340,,,
HTI,601003,Number of young men,1280,0,HT,Haiti,2000,HT2000DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2000,DHS,,1340,,,
HTI,357473,Number of young men (unweighted),1340,0,HT,Haiti,2000,HT2000DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2000,DHS,68,,,,
HTI,624605,Sex before the age of 18 [Men],68,1,HT,Haiti,2000,HT2000DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2000,DHS,833,845,,,
HTI,631092,Number of young men age 18-24,833,0,HT,Haiti,2000,HT2000DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2000,DHS,,845,,,
HTI,441309,Number of young men age 18-24 (unweighted),845,0,HT,Haiti,2000,HT2000DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2000,DHS,73,,,,
HTI,664251,Young women never having sexual intercourse,73.2,1,HT,Haiti,2000,HT2000DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2000,DHS,2706,2789,,,
HTI,664252,Young women having premarital sex in last year,20.9,1,HT,Haiti,2000,HT2000DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2000,DHS,2706,2789,,,
HTI,668625,Number of never-married young women,2706,0,HT,Haiti,2000,HT2000DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2000,DHS,,2789,,,
HTI,71682,Number of never-married young women (unweighted),2789,0,HT,Haiti,2000,HT2000DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2000,DHS,2706,,,,
HTI,608919,Young women using a condom during premarital sex,26.4,1,HT,Haiti,2000,HT2000DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2000,DHS,566,526,,,
HTI,617350,Number of never-married young women who had sex in the past year,566,0,HT,Haiti,2000,HT2000DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2000,DHS,,526,,,
HTI,478664,Number of never-married young women who had sex in the past year (unweighted),526,0,HT,Haiti,2000,HT2000DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2000,DHS,566,,,,
HTI,357483,Young men never having sexual intercourse,39.4,1,HT,Haiti,2000,HT2000DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2000,DHS,1107,1207,,,
HTI,357477,Young men having premarital sex in last year,47.2,1,HT,Haiti,2000,HT2000DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2000,DHS,1107,1207,,,
HTI,357474,Number of never-married men,1107,0,HT,Haiti,2000,HT2000DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2000,DHS,,1207,,,
HTI,357479,Number of never-married men (unweighted),1207,0,HT,Haiti,2000,HT2000DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2000,DHS,1107,,,,
HTI,79386,Young men using a condom during premarital sex,30.8,1,HT,Haiti,2000,HT2000DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2000,DHS,523,571,,,
HTI,357475,Number of men,523,0,HT,Haiti,2000,HT2000DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2000,DHS,,571,,,
HTI,79384,Number of men (unweighted),571,0,HT,Haiti,2000,HT2000DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2000,DHS,523,,,,
HTI,1293,Young women having multiple partners in last year,1.2,1,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2000,DHS,4260,4278,,,
HTI,357482,Number of young women,4260,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2000,DHS,,4278,,,
HTI,1294,Number of young women (unweighted),4278,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2000,DHS,4260,,,,
HTI,16170,Sexually active young women having multiple partners in last year,2.5,1,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2000,DHS,2012,1899,,,
HTI,357480,Number of sexually active young women,2012,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2000,DHS,,1899,,,
HTI,16173,Number of sexually active young women (unweighted),1899,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2000,DHS,2012,,,,
HTI,56543,Young women using a condom at last sexual intercourse,38,1,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2000,DHS,51,52,,,
HTI,357481,Number of young women,51,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2000,DHS,,52,,,
HTI,56534,Number of young women (unweighted),52,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2000,DHS,51,,,,
HTI,164925,Young men having multiple partners in last year,21.2,1,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2000,DHS,1280,1340,,,
HTI,165772,Number of young men,1280,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2000,DHS,,1340,,,
HTI,9962,Number of young men (unweighted),1340,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2000,DHS,1280,,,,
HTI,539319,Sexually active young men having multiple partners in last year,39.1,1,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2000,DHS,692,701,,,
HTI,547106,Number of sexually active young men,692,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2000,DHS,,701,,,
HTI,522646,Number of sexually active young men (unweighted),701,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2000,DHS,692,,,,
HTI,724153,Young men using a condom at last sexual intercourse,29.7,1,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2000,DHS,271,245,,,
HTI,728539,Number of young men,271,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2000,DHS,,245,,,
HTI,53008,Number of young men (unweighted),245,0,HT,Haiti,2000,HT2000DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2000,DHS,271,,,,
HTI,731354,Higher risk sex in the last year [Women],28.8,1,HT,Haiti,2006,HT2006DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2005-06,DHS,7371,7331,,,
HTI,757850,Number of women reporting sexual activity in the last 12 months,7371,0,HT,Haiti,2006,HT2006DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2005-06,DHS,,7331,,,
HTI,1353,Number of women reporting sexual activity in the last 12 months (unweighted),7331,0,HT,Haiti,2006,HT2006DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2005-06,DHS,7371,,,,
HTI,717901,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",26.4,1,HT,Haiti,2006,HT2006DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2005-06,DHS,2125,1973,,,
HTI,723697,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",2125,0,HT,Haiti,2006,HT2006DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2005-06,DHS,,1973,,,
HTI,467229,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1973,0,HT,Haiti,2006,HT2006DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2005-06,DHS,2125,,,,
HTI,357502,Higher risk sex in the last year [Men],62,1,HT,Haiti,2006,HT2006DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2005-06,DHS,3422,3385,,,
HTI,357505,Number of men reporting sexual activity in the last 12 months,3422,0,HT,Haiti,2006,HT2006DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2005-06,DHS,,3385,,,
HTI,357501,Number of men reporting sexual activity in the last 12 months (unweighted),3385,0,HT,Haiti,2006,HT2006DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2005-06,DHS,3422,,,,
HTI,503749,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",45.6,1,HT,Haiti,2006,HT2006DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2005-06,DHS,2122,2083,,,
HTI,357504,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2122,0,HT,Haiti,2006,HT2006DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2005-06,DHS,,2083,,,
