Country ISO3,Year,Indicator Code,Value
DOM,2006,BN.CAB.XOKA.CD,-1287410000
DOM,2005,BN.CAB.XOKA.CD,-472910000
DOM,2004,BN.CAB.XOKA.CD,1041480000
DOM,2003,BN.CAB.XOKA.CD,1036180000
DOM,2002,BN.CAB.XOKA.CD,-797900000
DOM,2001,BN.CAB.XOKA.CD,-740800000
DOM,2000,BN.CAB.XOKA.CD,-1026500000
DOM,1999,BN.CAB.XOKA.CD,-429200000
DOM,1998,BN.CAB.XOKA.CD,-338400000
DOM,1997,BN.CAB.XOKA.CD,-163000000
DOM,1996,BN.CAB.XOKA.CD,-212700000
DOM,1995,BN.CAB.XOKA.CD,-182800000
DOM,1994,BN.CAB.XOKA.CD,-283000000
DOM,1993,BN.CAB.XOKA.CD,-532900000
DOM,1992,BN.CAB.XOKA.CD,-707900000
DOM,1991,BN.CAB.XOKA.CD,-157300000
DOM,1990,BN.CAB.XOKA.CD,-279600000
DOM,1989,BN.CAB.XOKA.CD,-327300000
DOM,1988,BN.CAB.XOKA.CD,-18900000
DOM,1987,BN.CAB.XOKA.CD,-364100000
DOM,1986,BN.CAB.XOKA.CD,-183400000
DOM,1985,BN.CAB.XOKA.CD,-107600000
DOM,1984,BN.CAB.XOKA.CD,-163400000
DOM,1983,BN.CAB.XOKA.CD,-417900000
DOM,1982,BN.CAB.XOKA.CD,-442600000
DOM,1981,BN.CAB.XOKA.CD,-389400000
DOM,1980,BN.CAB.XOKA.CD,-719900000
DOM,1979,BN.CAB.XOKA.CD,-331300000
DOM,1978,BN.CAB.XOKA.CD,-311900000
DOM,1977,BN.CAB.XOKA.CD,-128600000
DOM,1976,BN.CAB.XOKA.CD,-129200000
DOM,1975,BN.CAB.XOKA.CD,-72800000
DOM,1974,BN.CAB.XOKA.CD,-241000000
DOM,1973,BN.CAB.XOKA.CD,-96600000
DOM,1972,BN.CAB.XOKA.CD,-47000000
DOM,1971,BN.CAB.XOKA.CD,-129400000
DOM,1970,BN.CAB.XOKA.CD,-101900000
DOM,1969,BN.CAB.XOKA.CD,-84700000
DOM,1968,BN.CAB.XOKA.CD,-75200000
DOM,2022,BX.GSR.TOTL.CD,26031000000
DOM,2021,BX.GSR.TOTL.CD,21180300000
DOM,2020,BX.GSR.TOTL.CD,15394000000
DOM,2019,BX.GSR.TOTL.CD,21175100000
DOM,2018,BX.GSR.TOTL.CD,20671000000
DOM,2017,BX.GSR.TOTL.CD,19450800000
DOM,2016,BX.GSR.TOTL.CD,18627500000
DOM,2015,BX.GSR.TOTL.CD,17529100000
DOM,2014,BX.GSR.TOTL.CD,17504900000
DOM,2013,BX.GSR.TOTL.CD,16390900000
DOM,2012,BX.GSR.TOTL.CD,15754000000
DOM,2011,BX.GSR.TOTL.CD,14889000000
DOM,2010,BX.GSR.TOTL.CD,12756600000
DOM,2009,BX.GSR.TOTL.CD,8443500000
DOM,2008,BX.GSR.TOTL.CD,9998500000
DOM,2007,BX.GSR.TOTL.CD,10314000000
DOM,2006,BX.GSR.TOTL.CD,9291000000
DOM,2005,BX.GSR.TOTL.CD,8013240000
DOM,2004,BX.GSR.TOTL.CD,7244870000
DOM,2003,BX.GSR.TOTL.CD,6749400000
DOM,2002,BX.GSR.TOTL.CD,5935800000
DOM,2001,BX.GSR.TOTL.CD,5831400000
DOM,2000,BX.GSR.TOTL.CD,6201500000
DOM,1999,BX.GSR.TOTL.CD,5371000000
DOM,1998,BX.GSR.TOTL.CD,4949500000
DOM,1997,BX.GSR.TOTL.CD,4784000000
DOM,1996,BX.GSR.TOTL.CD,4176800000
DOM,1995,BX.GSR.TOTL.CD,3852700000
DOM,1994,BX.GSR.TOTL.CD,3430300000
DOM,1993,BX.GSR.TOTL.CD,2992900000
DOM,1992,BX.GSR.TOTL.CD,1965800000
DOM,1991,BX.GSR.TOTL.CD,1944200000
DOM,1990,BX.GSR.TOTL.CD,1918000000
DOM,1989,BX.GSR.TOTL.CD,2072600000
DOM,1988,BX.GSR.TOTL.CD,1911600000
DOM,1987,BX.GSR.TOTL.CD,1574900000
DOM,1986,BX.GSR.TOTL.CD,1432000000
DOM,1985,BX.GSR.TOTL.CD,1344400000
DOM,1984,BX.GSR.TOTL.CD,1375400000
DOM,1983,BX.GSR.TOTL.CD,1248700000
DOM,1982,BX.GSR.TOTL.CD,1146200000
DOM,1981,BX.GSR.TOTL.CD,1524400000
DOM,1980,BX.GSR.TOTL.CD,1313100000
DOM,1979,BX.GSR.TOTL.CD,1166800000
DOM,1978,BX.GSR.TOTL.CD,848800000
DOM,1977,BX.GSR.TOTL.CD,939500000
DOM,1976,BX.GSR.TOTL.CD,853100000
DOM,1975,BX.GSR.TOTL.CD,1015200000
DOM,1974,BX.GSR.TOTL.CD,735200000
DOM,1973,BX.GSR.TOTL.CD,516400000
DOM,1972,BX.GSR.TOTL.CD,412600000
DOM,1971,BX.GSR.TOTL.CD,291700000
DOM,1970,BX.GSR.TOTL.CD,258500000
DOM,1969,BX.GSR.TOTL.CD,228000000
DOM,1968,BX.GSR.TOTL.CD,200500000
