ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Mekong River Delta,6214462,Antenatal care provider: Traditional birth attendant,2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479010,1997,DHS,288,331,,,1
VNM,Mekong River Delta,1435667,Antenatal care provider: Traditional birth attendant,1.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,4718047,Antenatal care provider: Other,0.4,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,5169679,Antenatal care provider: Other,0.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,147552,Antenatal care provider: Other,0.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479002,1997,DHS,360,309,,,1
VNM,Northern Uplands,3268182,Antenatal care provider: Other,1.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5944879,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479003,1997,DHS,287,260,,,1
VNM,Red River Delta,358042,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,4022534,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479004,1997,DHS,540,553,,,
VNM,Central,5536829,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,76067,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479005,1997,DHS,231,253,,,1
VNM,North Central,3661872,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,6863378,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479006,1997,DHS,223,204,,,1
VNM,Central Coast,2099806,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,5832037,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479007,1997,DHS,85,96,,,1
VNM,Central Highlands,1103429,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,5581716,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479008,1997,DHS,474,511,,,
VNM,South,4580151,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479008,1997,DHS,356,383,,,
VNM,Southeast,3420078,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479009,1997,DHS,187,180,,,1
VNM,Southeast,84852,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479009,1997,DHS,137,132,,,1
VNM,Mekong River Delta,6214417,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479010,1997,DHS,288,331,,,1
VNM,Mekong River Delta,1435646,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,4718048,No antenatal care,23,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,5169680,No antenatal care,20.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,147553,No antenatal care,32,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479002,1997,DHS,360,309,,,1
VNM,Northern Uplands,3268183,No antenatal care,27.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5944880,No antenatal care,11.6,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479003,1997,DHS,287,260,,,1
VNM,Red River Delta,358043,No antenatal care,10.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,4022535,No antenatal care,33.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479004,1997,DHS,540,553,,,
VNM,Central,5536830,No antenatal care,35.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,76068,No antenatal care,27.4,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479005,1997,DHS,231,253,,,1
VNM,North Central,3661873,No antenatal care,29.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,6863379,No antenatal care,39,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479006,1997,DHS,223,204,,,1
VNM,Central Coast,2099807,No antenatal care,40.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,5832038,No antenatal care,33.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479007,1997,DHS,85,96,,,1
VNM,Central Highlands,1103430,No antenatal care,32.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,5581717,No antenatal care,26.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479008,1997,DHS,474,511,,,
VNM,South,4580153,No antenatal care,23.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479008,1997,DHS,356,383,,,
