Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,24.3581480063088
Uzbekistan,UZB,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,2.25503221933721
Uzbekistan,UZB,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,1.47818921821303
Uzbekistan,UZB,2018,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,2.05145997079021
Uzbekistan,UZB,2018,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,1.94898774192608
Uzbekistan,UZB,2018,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,2.05145997079021
Uzbekistan,UZB,2018,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,2.62701094038655
Uzbekistan,UZB,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,1.92494369052782
Uzbekistan,UZB,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,1.42524325902783
Uzbekistan,UZB,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,1.36649772021952
Uzbekistan,UZB,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,1.04828612924185
Uzbekistan,UZB,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,1.88273288548803
Uzbekistan,UZB,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,1.69258820560724
Uzbekistan,UZB,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,1.81470145573129
Uzbekistan,UZB,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,2.28496616943105
Uzbekistan,UZB,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,1.99022658414787
Uzbekistan,UZB,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,1.9294830731214
Uzbekistan,UZB,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,1.9056161097647
Uzbekistan,UZB,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,2.46819528310907
Uzbekistan,UZB,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,2.30065579907944
Uzbekistan,UZB,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,2.13968871072748
Uzbekistan,UZB,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,2.45907840178439
Uzbekistan,UZB,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,3.08162100085308
Uzbekistan,UZB,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,2.31835322856164
Uzbekistan,UZB,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,2.53972475422134
Uzbekistan,UZB,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,2.76542559026557
Uzbekistan,UZB,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,4.37596246764129
Uzbekistan,UZB,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,18.6135757793951
Uzbekistan,UZB,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,3.32421704349639
Uzbekistan,UZB,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,32.3396555069106
Uzbekistan,UZB,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,15.6055398877006
Uzbekistan,UZB,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,7.96071918976945
Uzbekistan,UZB,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,15.0177136581985
Uzbekistan,UZB,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,16.9825965496075
Uzbekistan,UZB,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,17.3971061279326
Uzbekistan,UZB,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,15.5193039979969
Uzbekistan,UZB,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,16.9517619863945
Uzbekistan,UZB,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,17.3047429517492
Uzbekistan,UZB,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,18.5823968206798
Uzbekistan,UZB,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,23.2800422716475
Uzbekistan,UZB,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,17.0230698551323
Uzbekistan,UZB,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,22.1132534904519
Uzbekistan,UZB,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,21.8253428560515
Uzbekistan,UZB,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,21.687756597666
Uzbekistan,UZB,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,18.667798993364
Uzbekistan,UZB,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,27.9938671204908
Uzbekistan,UZB,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,27.9481195418151
Uzbekistan,UZB,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,31.5521779429202
Uzbekistan,UZB,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,16.9332417059311
Uzbekistan,UZB,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,4.61341357041925
Uzbekistan,UZB,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,34.4651685491023
Uzbekistan,UZB,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,21.3402208743042
Uzbekistan,UZB,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,21.3884157007334
Uzbekistan,UZB,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,19.9496070982016
Uzbekistan,UZB,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,16.3635737496548
Uzbekistan,UZB,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,19.5551832345342
Uzbekistan,UZB,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,19.6668530332228
Uzbekistan,UZB,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,17.8424442056724
Uzbekistan,UZB,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,17.4733175742103
Uzbekistan,UZB,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,17.4796723329529
Uzbekistan,UZB,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,20.0045764955623
Uzbekistan,UZB,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,24.7779931186168
Uzbekistan,UZB,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,15.1792138579542
Uzbekistan,UZB,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,20.1423972426072
Uzbekistan,UZB,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,18.2075598669291
Uzbekistan,UZB,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,18.4883130789727
Uzbekistan,UZB,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,16.5187262690785
Uzbekistan,UZB,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,21.4825263156014
Uzbekistan,UZB,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,20.7325949035524
Uzbekistan,UZB,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,18.9416424985364
Uzbekistan,UZB,2018,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.152065961466061
Uzbekistan,UZB,2018,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.313550362341574
Uzbekistan,UZB,2018,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.296908812318689
Uzbekistan,UZB,2018,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.22756326052402
Uzbekistan,UZB,2018,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,52.7543981621109
Uzbekistan,UZB,2018,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,23.3254818422892
Uzbekistan,UZB,2018,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,25.1610859390351
Uzbekistan,UZB,2018,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,27.6567643082679
Uzbekistan,UZB,2018,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,16.6979927674678
Uzbekistan,UZB,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,43.3960570324945
Uzbekistan,UZB,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,29.5507986341464
Uzbekistan,UZB,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,26.9215886892083
Uzbekistan,UZB,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,16.6777375758989
Uzbekistan,UZB,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,20.5901428350314
Uzbekistan,UZB,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,27.0672213318684
Uzbekistan,UZB,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,24.7527145144428
Uzbekistan,UZB,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,14.9348091347851
Uzbekistan,UZB,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,21.9615743435876
Uzbekistan,UZB,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,24.1225477872966
Uzbekistan,UZB,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,25.147693299873
Uzbekistan,UZB,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,20.7319166198997
Uzbekistan,UZB,2018,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,19.1105696233137
Uzbekistan,UZB,2018,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,27.8704013886986
Uzbekistan,UZB,2018,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,22.911071958231
Uzbekistan,UZB,2018,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,15.4639205349242
Uzbekistan,UZB,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,20.763979988021
Uzbekistan,UZB,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,29.680411504027
Uzbekistan,UZB,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,26.0722416857493
Uzbekistan,UZB,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,15.6914117687166
Uzbekistan,UZB,2018,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,8.33943718609829
Uzbekistan,UZB,2018,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,7.85695081784705
Uzbekistan,UZB,2018,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,6.27037963563472
Uzbekistan,UZB,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,55.8677554430819
Uzbekistan,UZB,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,24.4608469952227
Uzbekistan,UZB,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,24.3484908991036
Uzbekistan,UZB,2018,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,23.7920732153749
Uzbekistan,UZB,2018,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,81.7313966993331
Uzbekistan,UZB,2018,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,50.6608401537974
Uzbekistan,UZB,2018,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,49.6739083008844
Uzbekistan,UZB,2018,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,44.6767164719532
Uzbekistan,UZB,2018,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
Uzbekistan,UZB,2018,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Uzbekistan,UZB,2018,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0
Uzbekistan,UZB,2018,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0
Uzbekistan,UZB,2018,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0
Uzbekistan,UZB,2018,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0
Uzbekistan,UZB,2018,"Population in extreme poor (<$2.15 a day) not receiving Social Protection (%, preT)",per_nprog.overlap_ep_preT_tot,47.2456018378891
Uzbekistan,UZB,2018,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,76.6745181577108
Uzbekistan,UZB,2018,Population not receiving Social Protection (%) -rural,per_nprog.overlap_pop_rur,72.3432356917321
Uzbekistan,UZB,2018,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,74.8389140609649
Uzbekistan,UZB,2018,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,83.3020072325321
Uzbekistan,UZB,2018,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,56.6039429675055
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%) -rural,per_nprog.overlap_q1_rur,70.4492013658537
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,73.0784113107917
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,83.3222624241011
Uzbekistan,UZB,2018,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,46.9973323130116
Uzbekistan,UZB,2018,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,22.5353481814632
Uzbekistan,UZB,2018,Population receiving only 1 program (%) -rural,per_numprog1_pop_rur,25.5234135540182
Uzbekistan,UZB,2018,Population receiving only 1 program (%),per_numprog1_pop_tot,23.3757441975543
Uzbekistan,UZB,2018,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,16.0927841456701
Uzbekistan,UZB,2018,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,39.1170214513646
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 1 program (%) -rural,per_numprog1_q1_rur,27.2127644446168
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,25.1175666034988
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,16.6777375758989
Uzbekistan,UZB,2018,"Population in extreme poor (<$2.15 a day) receiving 2 programs (%, preT)",per_numprog2_ep_preT_tot,5.20499304914136
Uzbekistan,UZB,2018,Population in extreme poor (<$2.15 a day) receiving 2 programs (%),per_numprog2_ep_tot,0.790133660825948
Uzbekistan,UZB,2018,Population receiving 2 programs (%) -rural,per_numprog2_pop_rur,1.99004334622208
Uzbekistan,UZB,2018,Population receiving 2 programs (%),per_numprog2_pop_tot,1.6489022537678
Uzbekistan,UZB,2018,Population receiving 2 programs (%) -urban,per_numprog2_pop_urb,0.492058933857847
Uzbekistan,UZB,2018,"Population in the 1st quintile (poorest) receiving 2 programs (%, preT)",per_numprog2_q1_preT_tot,3.73018960830907
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 2 programs (%) -rural,per_numprog2_q1_rur,2.04896030323324
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 2 programs (%),per_numprog2_q1_tot,1.58097330497913
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 2 programs (%) -urban,per_numprog2_q1_urb,0
Uzbekistan,UZB,2018,"Population in extreme poor (<$2.15 a day) receiving 3 programs (%, preT)",per_numprog3_ep_preT_tot,0.552072799957952
Uzbekistan,UZB,2018,Population in extreme poor (<$2.15 a day) receiving 3 programs (%),per_numprog3_ep_tot,0
Uzbekistan,UZB,2018,Population receiving 3 programs (%) -rural,per_numprog3_pop_rur,0.143307408027651
Uzbekistan,UZB,2018,Population receiving 3 programs (%),per_numprog3_pop_tot,0.136439487713031
Uzbekistan,UZB,2018,Population receiving 3 programs (%) -urban,per_numprog3_pop_urb,0.113149687939916
Uzbekistan,UZB,2018,"Population in the 1st quintile (poorest) receiving 3 programs (%, preT)",per_numprog3_q1_preT_tot,0.548845972820848
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 3 programs (%) -rural,per_numprog3_q1_rur,0.289073886296348
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 3 programs (%),per_numprog3_q1_tot,0.223048780730367
Uzbekistan,UZB,2018,Population in the 1st quintile (poorest) receiving 3 programs (%) -urban,per_numprog3_q1_urb,0
Uzbekistan,UZB,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - International Private Transfers (preT),per_pr_ip.adq_ep_preT_tot,295.272028056259
Uzbekistan,UZB,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - International Private Transfers,per_pr_ip.adq_ep_tot,151.370112152146
Uzbekistan,UZB,2018,Adequacy of benefits (%) - International Private Transfers (preT),per_pr_ip.adq_pop_preT_tot,115.795944110826
Uzbekistan,UZB,2018,Adequacy of benefits (%) - International Private Transfers -rural,per_pr_ip.adq_pop_rur,130.583979202747
Uzbekistan,UZB,2018,Adequacy of benefits (%) - International Private Transfers,per_pr_ip.adq_pop_tot,115.795944110826
Uzbekistan,UZB,2018,Adequacy of benefits in 1st quintile (poorest) (%) - International Private Transfers (preT),per_pr_ip.adq_q1_preT_tot,257.571021319972
Uzbekistan,UZB,2018,Adequacy of benefits in 1st quintile (poorest) (%) - International Private Transfers -rural,per_pr_ip.adq_q1_rur,275.98875163684
Uzbekistan,UZB,2018,Adequacy of benefits in 1st quintile (poorest) (%) - International Private Transfers,per_pr_ip.adq_q1_tot,270.458168948231
Uzbekistan,UZB,2018,Adequacy of benefits in 2nd quintile (%) - International Private Transfers (preT),per_pr_ip.adq_q2_preT_tot,233.216531062733
Uzbekistan,UZB,2018,Adequacy of benefits in 2nd quintile (%) - International Private Transfers -rural,per_pr_ip.adq_q2_rur,226.308870482589
Uzbekistan,UZB,2018,Adequacy of benefits in 2nd quintile (%) - International Private Transfers,per_pr_ip.adq_q2_tot,234.442077165492
Uzbekistan,UZB,2018,Adequacy of benefits in 3rd quintile (%) - International Private Transfers (preT),per_pr_ip.adq_q3_preT_tot,191.122998731195
Uzbekistan,UZB,2018,Adequacy of benefits in 3rd quintile (%) - International Private Transfers -rural,per_pr_ip.adq_q3_rur,188.356686682307
Uzbekistan,UZB,2018,Adequacy of benefits in 3rd quintile (%) - International Private Transfers,per_pr_ip.adq_q3_tot,176.621052229335
Uzbekistan,UZB,2018,Adequacy of benefits in 4th quintile (%) - International Private Transfers (preT),per_pr_ip.adq_q4_preT_tot,140.161790433095
Uzbekistan,UZB,2018,Adequacy of benefits in 4th quintile (%) - International Private Transfers -rural,per_pr_ip.adq_q4_rur,142.11784431902
Uzbekistan,UZB,2018,Adequacy of benefits in 4th quintile (%) - International Private Transfers,per_pr_ip.adq_q4_tot,158.750457641914
Uzbekistan,UZB,2018,Adequacy of benefits in 5th quintile (richest) (%) - International Private Transfers (preT),per_pr_ip.adq_q5_preT_tot,54.6360547561817
Uzbekistan,UZB,2018,Adequacy of benefits in 5th quintile (richest) (%) - International Private Transfers -rural,per_pr_ip.adq_q5_rur,60.7406606399115
Uzbekistan,UZB,2018,Adequacy of benefits in 5th quintile (richest) (%) - International Private Transfers,per_pr_ip.adq_q5_tot,49.9592946060581
