Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,1999,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,19929576159.9412
Canada,CAN,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,36348693780.053
Canada,CAN,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,26728689666.4784
Canada,CAN,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,12289429361.9877
Canada,CAN,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,15828489189.3896
Canada,CAN,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,10620671982.7603
Canada,CAN,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5141014995.25993
Canada,CAN,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5788261952.79644
Canada,CAN,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,6476544254.92946
Canada,CAN,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,6050385361.8296
Canada,CAN,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,6415222031.36654
Canada,CAN,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,7345916876.08463
Canada,CAN,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,7603227208.78976
Canada,CAN,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3365054235.95091
Canada,CAN,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3764431766.52662
Canada,CAN,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4584383588.68777
Canada,CAN,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5247571783.14066
Canada,CAN,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2371122941.88193
Canada,CAN,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5545590225.60606
Canada,CAN,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4093417644.67799
Canada,CAN,1979,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3828556653.03896
Canada,CAN,1978,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2277238611.50766
Canada,CAN,1977,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1630875919.54667
Canada,CAN,1976,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1002589450.85361
Canada,CAN,1975,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1249454406.08987
Canada,CAN,1974,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1356986437.91395
Canada,CAN,1973,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1165917310.69707
Canada,CAN,1972,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,80176367.3405088
Canada,CAN,1971,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,458011558.952851
Canada,CAN,1970,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,930153399.53069
Canada,CAN,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.84517748938507
Canada,CAN,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.78592282655372
Canada,CAN,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.79049749235641
Canada,CAN,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.35319353176514
Canada,CAN,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.63758380902687
Canada,CAN,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.74076369492592
Canada,CAN,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.42448954954959
Canada,CAN,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.39115744659582
Canada,CAN,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.59849380304115
Canada,CAN,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.9494588328472
Canada,CAN,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.40459380103088
Canada,CAN,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.79339652325596
Canada,CAN,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.2469818215615
Canada,CAN,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.74540930097107
Canada,CAN,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.71082920457063
Canada,CAN,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.43493819822445
Canada,CAN,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.81669247246355
Canada,CAN,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.32541269479883
Canada,CAN,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.3657760224747
Canada,CAN,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.6162252705577
Canada,CAN,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.84351281783491
Canada,CAN,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.98413669935384
Canada,CAN,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.26369186447201
Canada,CAN,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.93767952131223
Canada,CAN,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.73323245742161
Canada,CAN,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.08079697343198
Canada,CAN,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.94882232327056
Canada,CAN,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.61212963158918
Canada,CAN,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.83132606451459
Canada,CAN,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.887830649001969
Canada,CAN,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.973819828397388
Canada,CAN,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.05734714115144
Canada,CAN,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.01503659091544
Canada,CAN,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.13100958861697
Canada,CAN,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.44212895631436
Canada,CAN,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.75539741176859
Canada,CAN,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.887861090491197
Canada,CAN,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.02801080285507
Canada,CAN,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.28515478514707
Canada,CAN,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.53497789439341
Canada,CAN,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.753579998351217
Canada,CAN,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.80493110546781
Canada,CAN,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.48972589032941
Canada,CAN,1979,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.56978105049731
Canada,CAN,1978,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.03808331217559
Canada,CAN,1977,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.768102939053544
Canada,CAN,1976,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.483708038159677
Canada,CAN,1975,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.716349125990963
Canada,CAN,1974,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.843114807600968
Canada,CAN,1973,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.884850392106438
Canada,CAN,1972,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0706624780812869
Canada,CAN,1971,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.459821163329455
Canada,CAN,1970,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.05468827366761
Canada,CAN,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8328009711.61056
Canada,CAN,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8077519278.23048
Canada,CAN,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7458003424.31636
Canada,CAN,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8763218444.02473
Canada,CAN,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7578422449.32389
Canada,CAN,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6482765219.33016
Canada,CAN,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5255722464.64191
Canada,CAN,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5114157603.63363
Canada,CAN,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5948213016.80636
Canada,CAN,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5702499908.42515
Canada,CAN,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5629382995.17341
Canada,CAN,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5557756827.74173
Canada,CAN,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5290453957.41713
Canada,CAN,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4662098288.9915
Canada,CAN,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4859141896.89805
Canada,CAN,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4567022241.08906
Canada,CAN,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3286690324.2995
Canada,CAN,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3261615579.71714
Canada,CAN,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2610530518.9199
Canada,CAN,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2242154647.11984
Canada,CAN,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1970679764.05853
Canada,CAN,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1774974003.28847
Canada,CAN,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1696622259.4351
Canada,CAN,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1614242982.15281
Canada,CAN,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1494681390.07417
Canada,CAN,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1547247001.22047
Canada,CAN,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1451288395.37223
Canada,CAN,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1306027082.43198
Canada,CAN,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1180866506.68029
Canada,CAN,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1137252965.8626
Canada,CAN,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1225019804.85808
Canada,CAN,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1312810161.88573
Canada,CAN,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1314152129.04174
Canada,CAN,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,29407630389.3905
Canada,CAN,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,31349050865.227
Canada,CAN,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,15817289788.6937
Canada,CAN,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,26965431145.1468
Canada,CAN,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,20156533320.4923
Canada,CAN,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,52829985894.7131
Canada,CAN,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,33404095512.7527
Canada,CAN,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,23927632715.3373
Canada,CAN,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,805191688.449753
Canada,CAN,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-12563236012.7314
Canada,CAN,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,12879466785.8116
Canada,CAN,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,11756393310.4902
Canada,CAN,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,6626667134.17278
Canada,CAN,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,16787996095.9599
Canada,CAN,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,18568974469.1936
Canada,CAN,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-55310207533.9084
Canada,CAN,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-13950022417.3474
Canada,CAN,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1727389338.84794
Canada,CAN,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,43370579702.622
Canada,CAN,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,16417567996.3288
Canada,CAN,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4749229277.95075
Canada,CAN,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,8440763882.98875
Canada,CAN,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-21653038993.6265
Canada,CAN,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-7526468527.1575
Canada,CAN,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,11369485481.8881
Canada,CAN,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,11546289244.7879
Canada,CAN,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,3471751714.69391
Canada,CAN,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,2170895576.05244
Canada,CAN,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1079642881.10374
Canada,CAN,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,962554678.562878
Canada,CAN,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1229978110.06882
Canada,CAN,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,2962324151.88571
Canada,CAN,1990,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2351322579.60475
Canada,CAN,1989,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-756426909.082676
Canada,CAN,1988,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,149516835.750423
Canada,CAN,1987,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-994078844.821892
Canada,CAN,1986,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,655376615.265964
Canada,CAN,1985,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,2507671552.83406
Canada,CAN,1984,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1090877860.16392
Canada,CAN,1983,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,629011721.263737
Canada,CAN,1982,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,2281061697.76878
Canada,CAN,1981,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4881869417.33632
Canada,CAN,1980,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1719851090.11004
Canada,CAN,1979,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1479180378.0873
Canada,CAN,1978,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1462953096.18184
Canada,CAN,1977,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1740950704.54218
Canada,CAN,1976,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1448131764.90427
Canada,CAN,1975,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2136728996.4899
Canada,CAN,1974,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2366551996.7687
Canada,CAN,1973,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2018654189.84482
Canada,CAN,1972,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2030697593.73357
Canada,CAN,1971,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1815306869.41381
Canada,CAN,1970,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-896964280.776051
Canada,CAN,1969,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1199987249.55169
Canada,CAN,1968,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1012517432.61362
Canada,CAN,1967,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1211663928.64768
Canada,CAN,1966,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1207977810.93202
Canada,CAN,1965,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1011075309.5949
Canada,CAN,1964,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-318267102.722307
Canada,CAN,1963,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-466340464.136046
Canada,CAN,1962,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-645713817.345659
Canada,CAN,1961,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-639517888.283104
Canada,CAN,1960,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-640621218.743531
Canada,CAN,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-117330810117.868
Canada,CAN,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-41716369466.0788
Canada,CAN,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-66245673954.9613
Canada,CAN,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1565030418.94303
Canada,CAN,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3092046327.92832
Canada,CAN,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-75109610881.8289
Canada,CAN,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-102982524308.762
Canada,CAN,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-37884016917.9498
Canada,CAN,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-33792951516.9984
Canada,CAN,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-34483049123.1263
Canada,CAN,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-68097064857.0697
Canada,CAN,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-104265503229.2
Canada,CAN,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-110142063605.869
Canada,CAN,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-92637063277.4507
Canada,CAN,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-47819527939.929
Canada,CAN,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,70519342120.5641
Canada,CAN,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,41907817960.8162
Canada,CAN,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,33769361230.7641
Canada,CAN,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-23632851976.0626
Canada,CAN,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-76200113.5180779
Canada,CAN,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,5437539188.0079
Canada,CAN,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-712485686.004698
Canada,CAN,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,32052339606.1915
Canada,CAN,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,11695683060.6357
Canada,CAN,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1709437133.10973
Canada,CAN,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2576130103.2526
Canada,CAN,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1018744580.39173
Canada,CAN,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-13033737671.5147
Canada,CAN,1994,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-10334899915.4167
Canada,CAN,1993,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-27568506523.6422
Canada,CAN,1992,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-10705972193.9144
Canada,CAN,1991,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-17347788710.5492
Canada,CAN,1990,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-13724822208.3833
Canada,CAN,1989,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-15048599929.9427
Canada,CAN,1988,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-15012694205.9106
Canada,CAN,1987,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-10747545406.8756
Canada,CAN,1986,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-17694135756.3248
Canada,CAN,1985,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-8181315593.99627
Canada,CAN,1984,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-6079012448.98892
Canada,CAN,1983,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-5245118190.02567
Canada,CAN,1982,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-9136332708.1559
