ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BFA,582892,Men who have heard of HIV or AIDS,96.5,1,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2003,DHS,3209,3189,,,
BFA,588049,Number of men,3209,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2003,DHS,,3189,,,
BFA,41579,Number of men (unweighted),3189,0,BF,Burkina Faso,2003,BF2003DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2003,DHS,3209,,,,
BFA,638793,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],48.4,1,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2003,DHS,12477,12477,,,
BFA,638794,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],62.9,1,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2003,DHS,12477,12477,,,
BFA,638795,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],45,1,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2003,DHS,12477,12477,,,
BFA,641816,Number of women,12477,0,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2003,DHS,,12477,,,
BFA,76415,Number of women (unweighted),12477,0,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2003,DHS,12477,,,,
BFA,448769,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],65.9,1,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2003,DHS,3209,3189,,,
BFA,448767,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],75.5,1,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2003,DHS,3209,3189,,,
BFA,448770,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],59.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2003,DHS,3209,3189,,,
BFA,355907,Number of men,3209,0,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2003,DHS,,3189,,,
BFA,448768,Number of men (unweighted),3189,0,BF,Burkina Faso,2003,BF2003DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2003,DHS,3209,,,,
BFA,146424,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],54.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2003,DHS,12477,12477,,,
BFA,146425,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],26.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2003,DHS,12477,12477,,,
BFA,146423,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],39.4,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2003,DHS,12477,12477,,,
BFA,146426,No incorrect beliefs about AIDS - Composite of 3 components [Women],16.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2003,DHS,12477,12477,,,
BFA,146427,Comprehensive correct knowledge about AIDS [Women],12.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2003,DHS,12477,12477,,,
BFA,148367,Number of women,12477,0,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2003,DHS,,12477,,,
BFA,464520,Number of women (unweighted),12477,0,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2003,DHS,12477,,,,
BFA,106753,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],69.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2003,DHS,3209,3189,,,
BFA,106754,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],42.4,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2003,DHS,3209,3189,,,
BFA,106768,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],62.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2003,DHS,3209,3189,,,
BFA,106755,No incorrect beliefs about AIDS - Composite of 3 components [Men],31.7,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2003,DHS,3209,3189,,,
BFA,106769,Comprehensive correct knowledge about AIDS [Men],25.4,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2003,DHS,3209,3189,,,
BFA,110505,Number of men,3209,0,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2003,DHS,,3189,,,
BFA,460630,Number of men (unweighted),3189,0,BF,Burkina Faso,2003,BF2003DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2003,DHS,3209,,,,
BFA,355934,Knowledge of MTCT - Through breastfeeding [Women],49.8,1,BF,Burkina Faso,2003,BF2003DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2003,DHS,12477,12477,,,
BFA,355935,Number of women,12477,0,BF,Burkina Faso,2003,BF2003DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2003,DHS,,12477,,,
BFA,355942,Number of women (unweighted),12477,0,BF,Burkina Faso,2003,BF2003DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2003,DHS,12477,,,,
BFA,171600,Knowledge of MTCT - Through breastfeeding [Men],47,1,BF,Burkina Faso,2003,BF2003DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2003,DHS,3209,3189,,,
BFA,174425,Number of men,3209,0,BF,Burkina Faso,2003,BF2003DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2003,DHS,,3189,,,
BFA,496623,Number of men (unweighted),3189,0,BF,Burkina Faso,2003,BF2003DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2003,DHS,3209,,,,
BFA,16301,Comprehensive correct knowledge about AIDS among young women age 15-24 ,14.7,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2003,DHS,5050,5020,,,
BFA,16314,Knowledge of a formal source of condoms among young women.,46.7,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2003,DHS,5050,5020,,,
BFA,355967,Number of young women,5050,0,BF,Burkina Faso,2003,BF2003DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2003,DHS,,5020,,,
BFA,16300,Number of young women (unweighted),5020,0,BF,Burkina Faso,2003,BF2003DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2003,DHS,5050,,,,
BFA,544792,Comprehensive correct knowledge about AIDS among young men age 15-24 ,21.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2003,DHS,1440,1461,,,
BFA,544793,Knowledge of a formal source of condoms among young men.,71,1,BF,Burkina Faso,2003,BF2003DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2003,DHS,1440,1461,,,
BFA,547193,Number of young men,1440,0,BF,Burkina Faso,2003,BF2003DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2003,DHS,,1461,,,
BFA,1438,Number of young men (unweighted),1461,0,BF,Burkina Faso,2003,BF2003DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2003,DHS,1440,,,,
BFA,198663,Women who have heard of HIV or AIDS,98.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2010,DHS,17087,17087,,,
BFA,198758,Number of women,17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2010,DHS,,17087,,,
BFA,199814,Number of women (unweighted),17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2010,DHS,17087,,,,
BFA,199395,Men who have heard of HIV or AIDS,98.1,1,BF,Burkina Faso,2010,BF2010DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2010,DHS,6500,6500,,,
BFA,198349,Number of men,6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2010,DHS,,6500,,,
BFA,199604,Number of men (unweighted),6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2010,DHS,6500,,,,
BFA,198344,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],78,1,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2010,DHS,17087,17087,,,
BFA,198345,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],86.1,1,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2010,DHS,17087,17087,,,
BFA,198346,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],74.1,1,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2010,DHS,17087,17087,,,
BFA,198347,Number of women,17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2010,DHS,,17087,,,
BFA,199452,Number of women (unweighted),17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2010,DHS,17087,,,,
BFA,199858,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],90.1,1,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2010,DHS,6500,6500,,,
BFA,199860,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],91.6,1,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2010,DHS,6500,6500,,,
BFA,199859,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],86.6,1,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2010,DHS,6500,6500,,,
BFA,199866,Number of men,6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2010,DHS,,6500,,,
BFA,199441,Number of men (unweighted),6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2010,DHS,6500,,,,
BFA,199869,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],75.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2010,DHS,17087,17087,,,
BFA,199870,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],49.4,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2010,DHS,17087,17087,,,
BFA,199871,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],72.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2010,DHS,17087,17087,,,
BFA,199872,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],68.9,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2010,DHS,17087,17087,,,
BFA,199874,No incorrect beliefs about AIDS - Composite of 3 components [Women],35.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2010,DHS,17087,17087,,,
BFA,199873,Comprehensive correct knowledge about AIDS [Women],30.1,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2010,DHS,17087,17087,,,
BFA,199875,Number of women,17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2010,DHS,,17087,,,
BFA,199447,Number of women (unweighted),17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2010,DHS,17087,,,,
BFA,199998,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],77.4,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2010,DHS,6500,6500,,,
BFA,199999,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],53.2,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2010,DHS,6500,6500,,,
BFA,200000,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],84.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2010,DHS,6500,6500,,,
BFA,200002,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],76.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2010,DHS,6500,6500,,,
BFA,200001,No incorrect beliefs about AIDS - Composite of 3 components [Men],42.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2010,DHS,6500,6500,,,
BFA,200003,Comprehensive correct knowledge about AIDS [Men],39.6,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2010,DHS,6500,6500,,,
BFA,200009,Number of men,6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2010,DHS,,6500,,,
BFA,199733,Number of men (unweighted),6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2010,DHS,6500,,,,
BFA,200252,Knowledge of MTCT - Through breastfeeding [Women],76.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2010,DHS,17087,17087,,,
BFA,200253,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],65.6,1,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2010,DHS,17087,17087,,,
BFA,200254,Knowledge of prevention of mother to child transmission of HIV [Women],59.4,1,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2010,DHS,17087,17087,,,
BFA,200250,Number of women,17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2010,DHS,,17087,,,
BFA,199649,Number of women (unweighted),17087,0,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2010,DHS,17087,,,,
BFA,199117,Knowledge of MTCT - Through breastfeeding [Men],61.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2010,DHS,6500,6500,,,
BFA,199122,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],61.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2010,DHS,6500,6500,,,
BFA,199121,Knowledge of prevention of mother to child transmission of HIV [Men],43.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2010,DHS,6500,6500,,,
BFA,198757,Number of men,6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2010,DHS,,6500,,,
BFA,199648,Number of men (unweighted),6500,0,BF,Burkina Faso,2010,BF2010DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2010,DHS,6500,,,,
BFA,691069,Comprehensive correct knowledge about AIDS among young women age 15-24 ,31.1,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2010,DHS,6623,6592,,,
BFA,691068,Knowledge of a formal source of condoms among young women.,76.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2010,DHS,6623,6592,,,
BFA,697165,Number of young women,6623,0,BF,Burkina Faso,2010,BF2010DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2010,DHS,,6592,,,
BFA,79247,Number of young women (unweighted),6592,0,BF,Burkina Faso,2010,BF2010DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2010,DHS,6623,,,,
BFA,176787,Comprehensive correct knowledge about AIDS among young men age 15-24 ,35.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2010,DHS,2472,2517,,,
BFA,176788,Knowledge of a formal source of condoms among young men.,89.9,1,BF,Burkina Faso,2010,BF2010DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2010,DHS,2472,2517,,,
BFA,178840,Number of young men,2472,0,BF,Burkina Faso,2010,BF2010DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2010,DHS,,2517,,,
BFA,489259,Number of young men (unweighted),2517,0,BF,Burkina Faso,2010,BF2010DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2010,DHS,2472,,,,
BFA,379548,Number of women (unweighted),17659,0,BF,Burkina Faso,2021,BF2021DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2021,DHS,,,,,
BFA,379549,Number of men (unweighted),6891,0,BF,Burkina Faso,2021,BF2021DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2021,DHS,,,,,
BFA,4961,Number of women (unweighted),17659,0,BF,Burkina Faso,2021,BF2021DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2021,DHS,,,,,
BFA,379554,Number of men (unweighted),6891,0,BF,Burkina Faso,2021,BF2021DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2021,DHS,,,,,
