ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,North Central,45423,Households with a flush or pour flush toilet to a septic tank,4.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSP,250261030,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHFSP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280351,Households with a flush or pour flush toilet to a septic tank,26.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSP,250261030,I,512004,1512004,Region,Central,0,,0,1,WSTLETHFSP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044832,Households with a flush or pour flush toilet to a septic tank,53.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSP,250261030,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHFSP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216777,Households with a flush or pour flush toilet to a septic tank,48.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FSP,250261030,I,512006,1512006,Region,South,0,,0,1,WSTLETHFSP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194696,Households with a flush or pour flush toilet to a pit latrine,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FPT,250261040,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHFPT,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889941,Households with a flush or pour flush toilet to a pit latrine,47.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FPT,250261040,I,512002,1512002,Region,North,0,,0,1,WSTLETHFPT,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45428,Households with a flush or pour flush toilet to a pit latrine,61,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FPT,250261040,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHFPT,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280344,Households with a flush or pour flush toilet to a pit latrine,18.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FPT,250261040,I,512004,1512004,Region,Central,0,,0,1,WSTLETHFPT,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044822,Households with a flush or pour flush toilet to a pit latrine,12.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FPT,250261040,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHFPT,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216774,Households with a flush or pour flush toilet to a pit latrine,42.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_FPT,250261040,I,512006,1512006,Region,South,0,,0,1,WSTLETHFPT,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194644,Households with a ventilated improved pit latrine (VIP),0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_VIP,250261050,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHVIP,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889928,Households with a ventilated improved pit latrine (VIP),2.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_VIP,250261050,I,512002,1512002,Region,North,0,,0,1,WSTLETHVIP,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45419,Households with a ventilated improved pit latrine (VIP),0.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_VIP,250261050,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHVIP,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280335,Households with a ventilated improved pit latrine (VIP),0.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_VIP,250261050,I,512004,1512004,Region,Central,0,,0,1,WSTLETHVIP,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044817,Households with a ventilated improved pit latrine (VIP),1.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_VIP,250261050,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHVIP,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216771,Households with a ventilated improved pit latrine (VIP),0.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_VIP,250261050,I,512006,1512006,Region,South,0,,0,1,WSTLETHVIP,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194685,Households with a pit latrine with a slab,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_PSL,250261060,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHPSL,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889929,Households with a pit latrine with a slab,1.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_PSL,250261060,I,512002,1512002,Region,North,0,,0,1,WSTLETHPSL,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45432,Households with a pit latrine with a slab,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_PSL,250261060,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHPSL,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280340,Households with a pit latrine with a slab,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_PSL,250261060,I,512004,1512004,Region,Central,0,,0,1,WSTLETHPSL,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044818,Households with a pit latrine with a slab,0.3,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_PSL,250261060,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHPSL,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216772,Households with a pit latrine with a slab,0.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_PSL,250261060,I,512006,1512006,Region,South,0,,0,1,WSTLETHPSL,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194688,Households with an unimproved sanitation facility,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NIM,250261150,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHNIM,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889932,Households with an unimproved sanitation facility,0.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NIM,250261150,I,512002,1512002,Region,North,0,,0,1,WSTLETHNIM,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45420,Households with an unimproved sanitation facility,2.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NIM,250261150,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHNIM,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280348,Households with an unimproved sanitation facility,8.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NIM,250261150,I,512004,1512004,Region,Central,0,,0,1,WSTLETHNIM,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044815,Households with an unimproved sanitation facility,5.3,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NIM,250261150,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHNIM,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216775,Households with an unimproved sanitation facility,2.3,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NIM,250261150,I,512006,1512006,Region,South,0,,0,1,WSTLETHNIM,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194689,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFL,250261170,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHNFL,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889933,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFL,250261170,I,512002,1512002,Region,North,0,,0,1,WSTLETHNFL,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45421,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFL,250261170,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHNFL,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280349,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2.3,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFL,250261170,I,512004,1512004,Region,Central,0,,0,1,WSTLETHNFL,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044816,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFL,250261170,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHNFL,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216779,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFL,250261170,I,512006,1512006,Region,South,0,,0,1,WSTLETHNFL,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194697,Households with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NPT,250261180,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHNPT,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,890059,Households with a pit latrine without a slab or an open pit,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NPT,250261180,I,512002,1512002,Region,North,0,,0,1,WSTLETHNPT,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45429,Households with a pit latrine without a slab or an open pit,0.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NPT,250261180,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHNPT,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280345,Households with a pit latrine without a slab or an open pit,0.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NPT,250261180,I,512004,1512004,Region,Central,0,,0,1,WSTLETHNPT,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044823,Households with a pit latrine without a slab or an open pit,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NPT,250261180,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHNPT,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216782,Households with a pit latrine without a slab or an open pit,0.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NPT,250261180,I,512006,1512006,Region,South,0,,0,1,WSTLETHNPT,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194693,Households using open defecation,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFC,250261210,I,512001,1512001,Region,Malé,0,,0,1,WSTLETHNFC,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889938,Households using open defecation,2.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFC,250261210,I,512002,1512002,Region,North,0,,0,1,WSTLETHNFC,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45425,Households using open defecation,2.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFC,250261210,I,512003,1512003,Region,North Central,0,,0,1,WSTLETHNFC,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280353,Households using open defecation,0.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFC,250261210,I,512004,1512004,Region,Central,0,,0,1,WSTLETHNFC,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044844,Households using open defecation,1.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFC,250261210,I,512005,1512005,Region,South Central,0,,0,1,WSTLETHNFC,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216834,Households using open defecation,2.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NFC,250261210,I,512006,1512006,Region,South,0,,0,1,WSTLETHNFC,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194686,Households with don't know or missing information on toilet facility,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_DKM,250261220,S,512001,1512001,Region,Malé,0,,0,1,WSTLETHDKM,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889930,Households with don't know or missing information on toilet facility,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_DKM,250261220,S,512002,1512002,Region,North,0,,0,1,WSTLETHDKM,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45433,Households with don't know or missing information on toilet facility,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_DKM,250261220,S,512003,1512003,Region,North Central,0,,0,1,WSTLETHDKM,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280341,Households with don't know or missing information on toilet facility,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_DKM,250261220,S,512004,1512004,Region,Central,0,,0,1,WSTLETHDKM,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044819,Households with don't know or missing information on toilet facility,0.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_DKM,250261220,S,512005,1512005,Region,South Central,0,,0,1,WSTLETHDKM,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216780,Households with don't know or missing information on toilet facility,0.3,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_DKM,250261220,S,512006,1512006,Region,South,0,,0,1,WSTLETHDKM,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,4194687,Households total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_TOT,250261230,T,512001,1512001,Region,Malé,0,,0,1,WSTLETHTOT,MVDHS2009512001,2009,DHS,1994,944,,,1
MDV,North,889931,Households total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_TOT,250261230,T,512002,1512002,Region,North,0,,0,1,WSTLETHTOT,MVDHS2009512002,2009,DHS,1032,922,,,1
MDV,North Central,45434,Households total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_TOT,250261230,T,512003,1512003,Region,North Central,0,,0,1,WSTLETHTOT,MVDHS2009512003,2009,DHS,1008,1141,,,1
MDV,Central,3280342,Households total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_TOT,250261230,T,512004,1512004,Region,Central,0,,0,1,WSTLETHTOT,MVDHS2009512004,2009,DHS,480,1016,,,1
MDV,South Central,4044820,Households total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_TOT,250261230,T,512005,1512005,Region,South Central,0,,0,1,WSTLETHTOT,MVDHS2009512005,2009,DHS,780,1350,,,1
MDV,South,5216781,Households total,100,1,MV,Maldives,2009,MV2009DHS,WS_TLET_H_TOT,250261230,T,512006,1512006,Region,South,0,,0,1,WSTLETHTOT,MVDHS2009512006,2009,DHS,1150,1070,,,1
MDV,Malé,1765992,Number of households,1994,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NUM,250261240,D,512001,1512001,Region,Malé,0,,0,1,WSTLETHNUM,MVDHS2009512001,2009,DHS,,944,,,1
MDV,North,889935,Number of households,1032,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NUM,250261240,D,512002,1512002,Region,North,0,,0,1,WSTLETHNUM,MVDHS2009512002,2009,DHS,,922,,,1
MDV,North Central,45400,Number of households,1008,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NUM,250261240,D,512003,1512003,Region,North Central,0,,0,1,WSTLETHNUM,MVDHS2009512003,2009,DHS,,1141,,,1
MDV,Central,1774705,Number of households,480,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NUM,250261240,D,512004,1512004,Region,Central,0,,0,1,WSTLETHNUM,MVDHS2009512004,2009,DHS,,1016,,,1
MDV,South Central,1774703,Number of households,780,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NUM,250261240,D,512005,1512005,Region,South Central,0,,0,1,WSTLETHNUM,MVDHS2009512005,2009,DHS,,1350,,,1
MDV,South,5275485,Number of households,1150,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_NUM,250261240,D,512006,1512006,Region,South,0,,0,1,WSTLETHNUM,MVDHS2009512006,2009,DHS,,1070,,,1
MDV,Malé,4194625,Number of households (unweighted),944,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_UNW,250261250,U,512001,1512001,Region,Malé,0,,0,1,WSTLETHUNW,MVDHS2009512001,2009,DHS,1994,,,,1
MDV,North,1765693,Number of households (unweighted),922,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_UNW,250261250,U,512002,1512002,Region,North,0,,0,1,WSTLETHUNW,MVDHS2009512002,2009,DHS,1032,,,,1
MDV,North Central,71259,Number of households (unweighted),1141,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_UNW,250261250,U,512003,1512003,Region,North Central,0,,0,1,WSTLETHUNW,MVDHS2009512003,2009,DHS,1008,,,,1
MDV,Central,3280406,Number of households (unweighted),1016,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_UNW,250261250,U,512004,1512004,Region,Central,0,,0,1,WSTLETHUNW,MVDHS2009512004,2009,DHS,480,,,,1
MDV,South Central,4044846,Number of households (unweighted),1350,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_UNW,250261250,U,512005,1512005,Region,South Central,0,,0,1,WSTLETHUNW,MVDHS2009512005,2009,DHS,780,,,,1
MDV,South,3273887,Number of households (unweighted),1070,0,MV,Maldives,2009,MV2009DHS,WS_TLET_H_UNW,250261250,U,512006,1512006,Region,South,0,,0,1,WSTLETHUNW,MVDHS2009512006,2009,DHS,1150,,,,1
MDV,Malé,4081287,Population with an improved sanitation facility,99.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPIMP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259643,Population with an improved sanitation facility,97.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512002,1512002,Region,North,0,,0,1,WSTLETPIMP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45575,Population with an improved sanitation facility,95.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPIMP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774710,Population with an improved sanitation facility,89.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512004,1512004,Region,Central,0,,0,1,WSTLETPIMP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,595856,Population with an improved sanitation facility,94.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPIMP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765704,Population with an improved sanitation facility,95.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,512006,1512006,Region,South,0,,0,1,WSTLETPIMP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081284,Population with a flush or pour flush toilet to a piped sewer system,99.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSW,250262020,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPFSW,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259640,Population with a flush or pour flush toilet to a piped sewer system,5.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSW,250262020,I,512002,1512002,Region,North,0,,0,1,WSTLETPFSW,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45572,Population with a flush or pour flush toilet to a piped sewer system,31.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSW,250262020,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPFSW,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774707,Population with a flush or pour flush toilet to a piped sewer system,42.7,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSW,250262020,I,512004,1512004,Region,Central,0,,0,1,WSTLETPFSW,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,596408,Population with a flush or pour flush toilet to a piped sewer system,25.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSW,250262020,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPFSW,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765701,Population with a flush or pour flush toilet to a piped sewer system,3.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSW,250262020,I,512006,1512006,Region,South,0,,0,1,WSTLETPFSW,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081288,Population with a flush or pour flush toilet to a septic tank,0.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSP,250262030,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPFSP,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259644,Population with a flush or pour flush toilet to a septic tank,40.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSP,250262030,I,512002,1512002,Region,North,0,,0,1,WSTLETPFSP,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45576,Population with a flush or pour flush toilet to a septic tank,4.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSP,250262030,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPFSP,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774711,Population with a flush or pour flush toilet to a septic tank,28.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSP,250262030,I,512004,1512004,Region,Central,0,,0,1,WSTLETPFSP,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,595862,Population with a flush or pour flush toilet to a septic tank,54.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSP,250262030,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPFSP,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765706,Population with a flush or pour flush toilet to a septic tank,49.4,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FSP,250262030,I,512006,1512006,Region,South,0,,0,1,WSTLETPFSP,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081285,Population with a flush or pour flush toilet to a pit latrine,0,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FPT,250262040,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPFPT,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259641,Population with a flush or pour flush toilet to a pit latrine,48.3,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FPT,250262040,I,512002,1512002,Region,North,0,,0,1,WSTLETPFPT,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45573,Population with a flush or pour flush toilet to a pit latrine,59.6,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_FPT,250262040,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPFPT,MVDHS2009512003,2009,DHS,5996,6800,,,1
