Country ISO3,Year,Indicator Code,Value
NLD,2001,SM.POP.REFG,151919
NLD,2000,SM.POP.REFG,146174
NLD,1999,SM.POP.REFG,138633
NLD,1998,SM.POP.REFG,131481
NLD,1997,SM.POP.REFG,118057
NLD,1996,SM.POP.REFG,102573
NLD,1995,SM.POP.REFG,79949
NLD,1994,SM.POP.REFG,62152
NLD,1993,SM.POP.REFG,43521
NLD,1992,SM.POP.REFG,29721
NLD,1991,SM.POP.REFG,19020
NLD,1990,SM.POP.REFG,17337
NLD,1989,SM.POP.REFG,16971
NLD,1988,SM.POP.REFG,25963
NLD,1987,SM.POP.REFG,24000
NLD,1986,SM.POP.REFG,16000
NLD,1985,SM.POP.REFG,15500
NLD,1984,SM.POP.REFG,15000
NLD,1983,SM.POP.REFG,14500
NLD,1982,SM.POP.REFG,14000
NLD,1981,SM.POP.REFG,13000
NLD,1980,SM.POP.REFG,12000
NLD,1979,SM.POP.REFG,10000
NLD,1978,SM.POP.REFG,8000
NLD,1977,SM.POP.REFG,8000
NLD,1976,SM.POP.REFG,7900
NLD,1975,SM.POP.REFG,7850
NLD,1974,SM.POP.REFG,8015
NLD,1973,SM.POP.REFG,8400
NLD,1972,SM.POP.REFG,8830
NLD,1971,SM.POP.REFG,8600
NLD,1970,SM.POP.REFG,8524
NLD,1969,SM.POP.REFG,8000
NLD,1968,SM.POP.REFG,8000
NLD,1967,SM.POP.REFG,8000
NLD,1966,SM.POP.REFG,8500
NLD,1965,SM.POP.REFG,9000
NLD,1964,SM.POP.REFG,9500
NLD,1963,SM.POP.REFG,9500
NLD,1962,SM.POP.REFG,10000
NLD,1961,SM.POP.REFG,10000
NLD,1960,SM.POP.REFG,12000
NLD,2021,SP.ADO.TFRT,2.804
NLD,2020,SP.ADO.TFRT,2.613
NLD,2019,SP.ADO.TFRT,2.553
NLD,2018,SP.ADO.TFRT,2.611
NLD,2017,SP.ADO.TFRT,2.762
NLD,2016,SP.ADO.TFRT,2.939
NLD,2015,SP.ADO.TFRT,3.139
NLD,2014,SP.ADO.TFRT,3.626
NLD,2013,SP.ADO.TFRT,3.955
NLD,2012,SP.ADO.TFRT,4.549
NLD,2011,SP.ADO.TFRT,4.891
NLD,2010,SP.ADO.TFRT,5.174
NLD,2009,SP.ADO.TFRT,5.287
NLD,2008,SP.ADO.TFRT,5.158
NLD,2007,SP.ADO.TFRT,5.114
NLD,2006,SP.ADO.TFRT,5.241
NLD,2005,SP.ADO.TFRT,5.708
NLD,2004,SP.ADO.TFRT,6.182
NLD,2003,SP.ADO.TFRT,6.87
NLD,2002,SP.ADO.TFRT,7.302
NLD,2001,SP.ADO.TFRT,7.562
NLD,2000,SP.ADO.TFRT,7.345
NLD,1999,SP.ADO.TFRT,6.766
NLD,1998,SP.ADO.TFRT,6.33
NLD,1997,SP.ADO.TFRT,6.008
NLD,1996,SP.ADO.TFRT,5.634
NLD,1995,SP.ADO.TFRT,5.884
NLD,1994,SP.ADO.TFRT,6.861
NLD,1993,SP.ADO.TFRT,7.42
NLD,1992,SP.ADO.TFRT,8.023
NLD,1991,SP.ADO.TFRT,8.679
NLD,1990,SP.ADO.TFRT,8.729
NLD,1989,SP.ADO.TFRT,8.011
NLD,1988,SP.ADO.TFRT,7.411
NLD,1987,SP.ADO.TFRT,6.817
NLD,1986,SP.ADO.TFRT,6.764
NLD,1985,SP.ADO.TFRT,6.796
NLD,1984,SP.ADO.TFRT,7.327
NLD,1983,SP.ADO.TFRT,7.692
NLD,1982,SP.ADO.TFRT,8.169
NLD,1981,SP.ADO.TFRT,8.888
NLD,1980,SP.ADO.TFRT,9.072
NLD,1979,SP.ADO.TFRT,8.749
NLD,1978,SP.ADO.TFRT,9.262
NLD,1977,SP.ADO.TFRT,9.89
NLD,1976,SP.ADO.TFRT,11.076
NLD,1975,SP.ADO.TFRT,12.423
NLD,1974,SP.ADO.TFRT,14.701
NLD,1973,SP.ADO.TFRT,16.931
NLD,1972,SP.ADO.TFRT,19.488
NLD,1971,SP.ADO.TFRT,21.53
NLD,1970,SP.ADO.TFRT,22.325
NLD,1969,SP.ADO.TFRT,22.603
NLD,1968,SP.ADO.TFRT,22.097
NLD,1967,SP.ADO.TFRT,23.132
NLD,1966,SP.ADO.TFRT,23.193
NLD,1965,SP.ADO.TFRT,20.908
NLD,1964,SP.ADO.TFRT,18.368
NLD,1963,SP.ADO.TFRT,16.781
NLD,1962,SP.ADO.TFRT,15.927
NLD,1961,SP.ADO.TFRT,16.035
NLD,1960,SP.ADO.TFRT,15.441
